"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[COINSO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-11-04-2&p_CveDep=00641&p_CveUni=172&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COINSO, S. A. DE C. V., details={type=company}, id=coinso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-032-02-1-98-11-04-2","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[coinso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Trabajos de Obra Civil e Instalaciones Hidráulicas, Sanitarias, Eléctricas, Aire Acondicionado, Telecomunicaciones, Sonido, Gases Medicinales y Equipo de Instalación Permanente, para la Terminación de la Construcción del Hospital General de Subzona de 34 camas nuevo","[{id=compranet3-1620530467436}]","641172","Trabajos de Obra Civil e Instalaciones Hidráulicas, Sanitarias, Eléctricas, Aire Acondicionado, Telecomunicaciones, Sonido, Gases Medicinales y Equipo de Instalación Permanente, para la Terminación de la Construcción del Hospital General de Subzona de 34 camas nuevo","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","1-98-11-04-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-98-11-04-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-11-04-2&p_CveDep=00641&p_CveUni=172&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Trabajos de Obra Civil e Instalaciones Hidráulicas, Sanitarias, Eléctricas, Aire Acondicionado, Telecomunicaciones, Sonido, Gases Medicinales y Equipo de Instalación Permanente, para la Terminación de la Construcción del Hospital General de Subzona de 34 camas nuevo","1-98-11-04-2","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-032-02","ocds-0ud2q6-00641172-032-02","2.140406308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINSO, S. A. DE C. V., id=coinso-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.140406308E7","1-98-11-04-2"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[INDICO CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-021/2001&p_CveDep=00641&p_CveUni=172&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDICO CONSTRUCTORES S.A. DE C.V., details={type=company}, id=indico-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-006-02-11-021/2001","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[indico-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Mantenimiento de Obra Civil en unidades mèdicas y no medicas en la Delegacion Estatal Guanajuato","[{id=compranet3-1620530467436}]","641172","Mantenimiento de Obra Civil en unidades mèdicas y no medicas en la Delegacion Estatal Guanajuato","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-021/2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-021/2001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-021/2001&p_CveDep=00641&p_CveUni=172&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento de Obra Civil en unidades mèdicas y no medicas en la Delegacion Estatal Guanajuato","11-021/2001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-006-02","ocds-0ud2q6-00641172-006-02","6500182.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDICO CONSTRUCTORES S.A. DE C.V., id=indico-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500182.38","11-021/2001"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[CUTOR CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-019/2002&p_CveDep=00641&p_CveUni=172&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CUTOR CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=cutor-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-005-02-11-019/2002","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[cutor-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Mantenimiento de inmuebles, instalaciones y mobiliario a unidades medicas y no medicas de la Delegacion Guananjuato","[{id=compranet3-1620530467436}]","641172","Mantenimiento de inmuebles, instalaciones y mobiliario a unidades medicas y no medicas de la Delegacion Guananjuato","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-019/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-019/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-019/2002&p_CveDep=00641&p_CveUni=172&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento de inmuebles, instalaciones y mobiliario a unidades medicas y no medicas de la Delegacion Guananjuato","11-019/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-005-02","ocds-0ud2q6-00641172-005-02","4328457.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUTOR CONSTRUCCIONES S.A. DE C.V., id=cutor-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4328457.11","11-019/2002"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[CODIME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-020/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CODIME SA DE CV, details={type=company}, id=codime-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-007-02-11-020/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[codime-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Mantenimiento de Inmuebles, Instalaciones y Mobiliario en varias unidades del estado de Guanajuato","[{id=compranet3-1620530467436}]","641172","Mantenimiento de Inmuebles, Instalaciones y Mobiliario en varias unidades del estado de Guanajuato","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-020/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-020/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-020/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Mantenimiento de Inmuebles, Instalaciones y Mobiliario en varias unidades del estado de Guanajuato","11-020/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-007-02","ocds-0ud2q6-00641172-007-02","4016779.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIME SA DE CV, id=codime-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4016779.11","11-020/2003"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[DESARROLLO CONSTRUCTOR DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-041/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESARROLLO CONSTRUCTOR DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollo-constructor-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-001-03-11-041/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[desarrollo-constructor-de-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Trabajos de Obra Civil e Instalaciones en varias unidades del estado de Guanajuato","[{id=compranet3-1620530467436}]","641172","Trabajos de Obra Civil e Instalaciones en varias unidades del estado de Guanajuato","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-041/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-041/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-041/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Trabajos de Obra Civil e Instalaciones en varias unidades del estado de Guanajuato","11-041/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-001-03","ocds-0ud2q6-00641172-001-03","2763022.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCTOR DE INGENIERIA, S.A. DE C.V., id=desarrollo-constructor-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2763022.88","11-041/2003"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[TECNO LUX ILUMINACION Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-023/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNO LUX ILUMINACION Y EQUIPOS, S.A. DE C.V., details={type=company}, id=tecno-lux-iluminacion-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-038-02-11-023/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[tecno-lux-iluminacion-y-equipos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","adquisicion de material electrico y todo lo relacionado con el ramo","[{id=compranet3-1620530467436}]","641172","adquisicion de material electrico y todo lo relacionado con el ramo","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-023/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-023/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-023/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","adquisicion de material electrico y todo lo relacionado con el ramo","11-023/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-038-02","ocds-0ud2q6-00641172-038-02","2093500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO LUX ILUMINACION Y EQUIPOS, S.A. DE C.V., id=tecno-lux-iluminacion-y-equipos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2093500","11-023/2003"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[REGIO MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-013/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REGIO MEDICA, S.A. DE C.V., details={type=company}, id=regio-medica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-023-02-11-013/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[regio-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","adquisicion de refacciones para equipo medico","[{id=compranet3-1620530467436}]","641172","adquisicion de refacciones para equipo medico","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-013/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-013/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-013/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","adquisicion de refacciones para equipo medico","11-013/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-023-02","ocds-0ud2q6-00641172-023-02","1736300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REGIO MEDICA, S.A. DE C.V., id=regio-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1736300","11-013/2003"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[FERRETERIA MODELO DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-019/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA MODELO DEL BAJIO, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-029-02-11-019/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","adquisicion de refacciones industriales","[{id=compranet3-1620530467436}]","641172","adquisicion de refacciones industriales","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-019/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-019/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","adquisicion de refacciones industriales","11-019/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-029-02","ocds-0ud2q6-00641172-029-02","1392300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO DEL BAJIO, S.A. DE C.V., id=ferreteria-modelo-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1392300","11-019/2003"
"2021-05-09T03:21:07.000Z","2003-05-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-05-27T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[ARQ. JOSE LUIS SALDAÑA VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0009&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ARQ. JOSE LUIS SALDAÑA VILLANUEVA, details={type=person}, id=arq-jose-luis-saldana-villanueva}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-009-02-11-044/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[arq-jose-luis-saldana-villanueva]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Conservación y mantenimiento de obra civil en unidades medicas y no medicas","[{id=compranet3-1620530467436}]","641172","Conservación y mantenimiento de obra civil en unidades medicas y no medicas","limited","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-044/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-044/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0009&AnoInv=2002&TipInv=R}]","Conservación y mantenimiento de obra civil en unidades medicas y no medicas","11-044/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-009-02","ocds-0ud2q6-00641172-009-02","1143407.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JOSE LUIS SALDAÑA VILLANUEVA, id=arq-jose-luis-saldana-villanueva}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1143407.23","11-044/2003"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[FERRETERIA MODELO DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-024/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA MODELO DEL BAJIO, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-039-02-11-024/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","adquisicion de material de ferreteria y plomeria","[{id=compranet3-1620530467436}]","641172","adquisicion de material de ferreteria y plomeria","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-024/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-024/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-024/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","adquisicion de material de ferreteria y plomeria","11-024/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-039-02","ocds-0ud2q6-00641172-039-02","1089680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO DEL BAJIO, S.A. DE C.V., id=ferreteria-modelo-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089680","11-024/2003"
