"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","582.851489","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-23T14:09:29.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","2550862.6","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0002100001]","582.851489","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1.48677406464E9","CRC","582.851489","INSTITUTO NACIONAL DE APRENDIZAJE","2020LN-000004-0002100001-432020007600029","[contract]","instituto-nacional-de-aprendizaje","[sefisa-sistemas-eficientes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE SOLUCIÓN DE SEGURIDAD DEL TIPO DE GESTIÓN UNIFICADA DE AMENAZAS UTM PARA EL INA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600029","2332320","2332320","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0002100001}]","432020007600029","2024-07-23T14:09:29.000Z","2020LN-000004-0002100001","ocds-rwubve-2020LN-000004-0002100001","2550862.6","[SERVICIOS]","1.35939618482E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","582.851489","1.48677406464E9","https://www.sicop.go.cr/index.jsp","buyer","1.35939618482E9","432020007600029"
"2021-11-28T01:53:02.000Z","2021-07-19T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-10T18:59:08.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001]","621.874","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","4.707862212E7","CRC","621.874","MINISTERIO DE JUSTICIA Y PAZ","2021LN-000002-0006900001-432021000700063","[contract]","ministerio-de-justicia-y-paz","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y actualización de licencias de software para el Departamento de Tecnología de la Información, contrato continuo de cantidad definida","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700063","755703.32","755703.32",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001}]","432021000700063","2025-08-10T18:59:08.000Z","2021LN-000002-0006900001","ocds-rwubve-2021LN-000002-0006900001",,"[BIENES/SERVICIOS]","4.6995224642E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"4.707862212E7","https://www.sicop.go.cr/index.jsp","buyer","4.6995224642E8","432021000700063"
"2021-11-28T01:53:02.000Z","2021-05-20T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-14T10:26:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000100001]","618.993729","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","26","CRC","618.993729","Banco Nacional de Costa Rica","2021LA-000002-0000100001-432021434100081","[contract]","banco-nacional-de-costa-rica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA PARA LA COMPRA E INSTALACION DE 2 EQUIPOS QUE CONTENGAN LA FUNCIONALIDAD DE SANDBOX, ALQUILER DE 1500 LICENCIAS, ACTUALIZACION, SOPORTE Y MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100081","607521.08","607521.08",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000100001}]","432021434100081","2025-06-14T10:26:00.000Z","2021LA-000002-0000100001","ocds-rwubve-2021LA-000002-0000100001",,"[BIENES/SERVICIOS]","3.7605173876E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"26","https://www.sicop.go.cr/index.jsp","buyer","3.7605173876E8","432021434100081"
"2021-11-28T01:47:07.000Z","2019-03-27T00:00:00.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-26T08:30:23.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001]","601.367205","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","6721110","CRC","601.367205","BANCO POPULAR Y DE DESARROLLO COMUNAL","2018LN-000002-0020600001-432019004200007","[contract]","banco-popular-y-de-desarrollo-comunal","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE HERRAMIENTAS DE SEGURIDAD INFORMÁTICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200007","625005.97","625005.97",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001}]","432019004200007","2020-04-26T08:30:23.000Z","2018LN-000002-0020600001","ocds-rwubve-2018LN-000002-0020600001",,"[BIENES/SERVICIOS]","3.7585809329E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"6721110","https://www.sicop.go.cr/index.jsp","buyer","3.7585809329E8","432019004200007"
"2021-11-28T01:44:21.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-13T10:57:17.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","248306667","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000026-0007100001-432018000100337","[contract]","ministerio-de-seguridad-publica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS CORPORATIVOS PARA LA SEGURIDAD PERIMETRAL DE LA RED","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100337",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0007100001}]","432018000100337",,"2018LA-000026-0007100001","ocds-rwubve-2018LA-000026-0007100001",,"[BIENES]","248280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"248306667","https://www.sicop.go.cr/index.jsp","buyer","248280000","432018000100337"
"2021-11-28T01:42:08.000Z","2017-11-17T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-12-12T11:09:03.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000016-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","224433484","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017LN-000016-0006900001-432017000700230","[contract]","ministerio-de-justicia-y-paz","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE AUDITORÍA Y SEGURIDAD PARA SERVIDORES Y USUARIOS DEL MJP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700230",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000016-0006900001}]","432017000700230","2018-12-12T11:09:03.000Z","2017LN-000016-0006900001","ocds-rwubve-2017LN-000016-0006900001",,"[BIENES/SERVICIOS]","224432020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"224433484","https://www.sicop.go.cr/index.jsp","buyer","224432020","432017000700230"
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T09:48:17.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2.267487786E7","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000014-0007100001-432021000100201","[contract]","ministerio-de-seguridad-publica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100201",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0007100001}]","432021000100201",,"2021LA-000014-0007100001","ocds-rwubve-2021LA-000014-0007100001",,"[BIENES]","193230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"2.267487786E7","https://www.sicop.go.cr/index.jsp","buyer","193230000","432021000100201"
"2021-11-28T01:44:21.000Z","2018-11-26T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-07T09:50:07.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","155180000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000027-0007100001-432018000100383","[contract]","ministerio-de-seguridad-publica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD PERIMETRAL DE LA RED Y FIREWALL DE APLICACIONES WEB DGFP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100383",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0007100001}]","432018000100383",,"2018LA-000027-0007100001","ocds-rwubve-2018LA-000027-0007100001",,"[BIENES/SERVICIOS]","155172000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"155180000","https://www.sicop.go.cr/index.jsp","buyer","155172000","432018000100383"
"2021-11-28T01:38:18.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-04T15:20:26.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000009-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","126000000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LA-000009-0005900001-432014000400219","[contract]","junta-administrativa-del-registro-nacional","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación de una plataforma de firewalls de frontera","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400219",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000009-0005900001}]","432014000400219",,"2014LA-000009-0005900001","ocds-rwubve-2014LA-000009-0005900001",,"[BIENES]","124370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"126000000","https://www.sicop.go.cr/index.jsp","buyer","124370000","432014000400219"
"2021-11-28T01:38:18.000Z",,"541.995985",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-08T11:54:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","25000","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000025-0000400001]","541.995985","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1.354989963E7","CRC","541.995985","Instituto Costarricense de Electricidad","2014LA-000025-0000400001-432014522100043","[contract]","instituto-costarricense-de-electricidad","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mejoramiento de Red de Defensa del Perímetro (Check Point)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100043","227518","227518","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000025-0000400001}]","432014522100043","2015-09-08T11:54:11.000Z","2014LA-000025-0000400001","ocds-rwubve-2014LA-000025-0000400001","25000","[BIENES/SERVICIOS]","1.2331384252E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","541.995985","1.354989963E7","https://www.sicop.go.cr/index.jsp","buyer","1.2331384252E8","432014522100043"
