"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DISTRIBUIDORA CORA DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CORA DEL CENTRO, S.A. DE C.V., details={type=company}, id=distribuidora-cora-del-centro-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-014-02-115/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[distribuidora-cora-del-centro-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Reactivos Químicos y Material de Laboratorio","[{id=compranet3-1620530467436}]","16101001","Reactivos Químicos y Material de Laboratorio","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","115/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Reactivos Químicos y Material de Laboratorio","115/02","COMISIÓN NACIONAL DEL AGUA","16101001-014-02","ocds-0ud2q6-16101001-014-02","36279","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CORA DEL CENTRO, S.A. DE C.V., id=distribuidora-cora-del-centro-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36279","115/02"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO CAPITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-100/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CAPITEC, S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-10-PE-0300-100/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-capitec-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","[{id=compranet3-1620530467436}]","16101001","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-100/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-100/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-100/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","PE-0300-100/2010","COMISIÓN NACIONAL DEL AGUA","16101001-015-10","ocds-0ud2q6-16101001-015-10","17000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPITEC, S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17000","PE-0300-100/2010"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-014-04-111/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[calzado-van-vien-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Calzado de Seguridad","[{id=compranet3-1620530467436}]","16101001","Calzado de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","111/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Calzado de Seguridad","111/2004","COMISIÓN NACIONAL DEL AGUA","16101001-014-04","ocds-0ud2q6-16101001-014-04","2915589.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2915589.5","111/2004"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MICROFORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-102/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROFORMAS, S.A. DE C.V., details={type=company}, id=microformas-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-10-PE-0300-102/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[microformas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","[{id=compranet3-1620530467436}]","16101001","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-102/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-102/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-102/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","PE-0300-102/2010","COMISIÓN NACIONAL DEL AGUA","16101001-015-10","ocds-0ud2q6-16101001-015-10","221862.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROFORMAS, S.A. DE C.V., id=microformas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221862.6","PE-0300-102/2010"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=098/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-014-05-098/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[maquinas-de-dibujo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo Meteorolýgico e Hidroclimatolýgico","[{id=compranet3-1620530467436}]","16101001","Equipo Meteorolýgico e Hidroclimatolýgico","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","098/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-098/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=098/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Equipo Meteorolýgico e Hidroclimatolýgico","098/2005","COMISIÓN NACIONAL DEL AGUA","16101001-014-05","ocds-0ud2q6-16101001-014-05","792000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792000","098/2005"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SISTEMAS PHOENIX, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-104/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS PHOENIX, S. DE R. L., details={type=company}, id=sistemas-phoenix-s-s-de-rl}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-10-PE-0300-104/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sistemas-phoenix-s-s-de-rl]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","[{id=compranet3-1620530467436}]","16101001","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-104/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-104/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-104/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","PE-0300-104/2010","COMISIÓN NACIONAL DEL AGUA","16101001-015-10","ocds-0ud2q6-16101001-015-10","331741.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS PHOENIX, S. DE R. L., id=sistemas-phoenix-s-s-de-rl}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331741.78","PE-0300-104/2010"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TELYCO TECNOLOGÍA LOCAL Y CORPORATIVA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-105/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELYCO TECNOLOGÍA LOCAL Y CORPORATIVA S. A. DE C. V., details={type=company}, id=telyco-tecnologia-local-y-corporativa-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-10-PE-0300-105/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[telyco-tecnologia-local-y-corporativa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","[{id=compranet3-1620530467436}]","16101001","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-105/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-105/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-105/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","PE-0300-105/2010","COMISIÓN NACIONAL DEL AGUA","16101001-015-10","ocds-0ud2q6-16101001-015-10","118800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELYCO TECNOLOGÍA LOCAL Y CORPORATIVA S. A. DE C. V., id=telyco-tecnologia-local-y-corporativa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118800","PE-0300-105/2010"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CORPORACION QUANTUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=103/2002&vv_provsino=0]","[{roles=supplier, name=CORPORACION QUANTUS, S.A. DE C.V., details={type=company}, id=corporacion-quantus-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-016-02-103/2002","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[corporacion-quantus-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Pantalones para caballero","[{id=compranet3-1620530467436}]","16101001","Pantalones para caballero","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","103/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=103/2002&vv_provsino=0}]","Licencias de Software Antivirus","103/2002","COMISIÓN NACIONAL DEL AGUA","16101001-016-02","ocds-0ud2q6-16101001-016-02","112426","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION QUANTUS, S.A. DE C.V., id=corporacion-quantus-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112426","103/2002"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-014-05-102/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ingenieria-geofisica-y-sistemas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo Meteorolýgico e Hidroclimatolýgico","[{id=compranet3-1620530467436}]","16101001","Equipo Meteorolýgico e Hidroclimatolýgico","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","102/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Equipo Meteorolýgico e Hidroclimatolýgico","102/2005","COMISIÓN NACIONAL DEL AGUA","16101001-014-05","ocds-0ud2q6-16101001-014-05","1668712.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1668712.1","102/2005"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[OFICOMPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=024/2003&vv_provsino=0]","[{roles=supplier, name=OFICOMPAP, S.A. DE C.V., details={type=company}, id=oficompap-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-016-03-024/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[oficompap-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Toallero (toalla papel)","[{id=compranet3-1620530467436}]","16101001","Toallero (toalla papel)","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","024/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=024/2003&vv_provsino=0}]","Toallero (toalla papel)","024/2003","COMISIÓN NACIONAL DEL AGUA","16101001-016-03","ocds-0ud2q6-16101001-016-03","418648.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICOMPAP, S.A. DE C.V., id=oficompap-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418648.72","024/2003"
"2021-05-09T03:21:07.000Z","2004-07-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CODIGO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=046/2004&vv_provsino=0]","[{roles=supplier, name=CODIGO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=codigo-empresarial-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-016-04-046/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[codigo-empresarial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Unidad supervisora terminales","[{id=compranet3-1620530467436}]","16101001","Unidad supervisora terminales","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","046/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=046/2004&vv_provsino=0}]","Licencias y Paquetes de Software","046/2004","COMISIÓN NACIONAL DEL AGUA","16101001-016-04","ocds-0ud2q6-16101001-016-04","5798376.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIGO EMPRESARIAL, S.A. DE C.V., id=codigo-empresarial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5798376.84","046/2004"
"2021-05-09T03:21:07.000Z","2006-11-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL JHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PE-1740-140/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL JHE, S.A. DE C.V., details={type=company}, id=grupo-industrial-jhe-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-014-06-PE-1740-140/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-industrial-jhe-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mangueras y accesorios de plástico","[{id=compranet3-1620530467436}]","16101001","Mangueras y accesorios de plástico","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-140/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-140/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PE-1740-140/2006&vv_provsino=0}]","Vales de Despensa","PE-1740-140/2006","COMISIÓN NACIONAL DEL AGUA","16101001-014-06","ocds-0ud2q6-16101001-014-06","534000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL JHE, S.A. DE C.V., id=grupo-industrial-jhe-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534000","PE-1740-140/2006"
