"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-12T08:39:00.000Z","2018-08-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GCL INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506502]","[{address={countryName=México}, roles=supplier, name=GCL INGENIERIA SA DE CV, additionalIdentifiers={legalName=GCL INGENIERIA SA DE CV, scheme=RFC, verified=1, id=GIN090319FWA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gcl-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E334-2018-1892269","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[gcl-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-23T12:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios y proyectos puntos conflicto, Oax. y Pue.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Elaboración de estudios y proyectos puntos conflicto, Oax. y Pue.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1892269","MX-CPA","MXN","[{datePublished=2018-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506502}]","Elaboración de estudios y proyectos puntos conflicto, Oax. y Pue.","1892269","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-06T00:00:00.000Z","1739958","ocds-0ud2q6-LO-009000959-E334-2018","false","[{}]","02. Licitación Pública LOPSRM","865966.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GCL INGENIERIA SA DE CV, id=gcl-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","865966.62","1892269"
"2019-01-24T01:17:00.000Z","2016-04-27T12:07:00.000Z","2016-06-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ARRENCOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852362]","[{address={countryName=México}, roles=supplier, name=ARRENCOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrencosa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E335-2016-1203116","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[arrencosa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-24T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, bacheo aislado y capa de rodadura, Gto.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, bacheo aislado y capa de rodadura, Gto.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1203116","MX-CPA","MXN","[{datePublished=2016-06-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852362}]","Conservación periódica, bacheo aislado y capa de rodadura, Gto.","1203116",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1050019","ocds-0ud2q6-LO-009000959-E335-2016","false","[{}]","02. Licitación Pública LOPSRM","3.614431014E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENCOSA SA DE CV, id=arrencosa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.614431014E7","1203116","true"
"2019-09-11T10:42:05.000Z","2018-07-12T08:41:00.000Z","2018-08-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CENTRO DE INGENIERIA Y PLANEACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506531]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INGENIERIA Y PLANEACION SA DE CV, additionalIdentifiers={legalName=CENTRO DE INGENIERIA Y PLANEACION SA DE CV, scheme=RFC, verified=1, id=CIP8302185A2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-ingenieria-y-planeacion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E335-2018-1892560","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[centro-de-ingenieria-y-planeacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-23T16:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios y proyectos puntos conflicto, NL. y SLP.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Elaboración de estudios y proyectos puntos conflicto, NL. y SLP.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1892560","MX-CPA","MXN","[{datePublished=2018-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506531}]","Elaboración de estudios y proyectos puntos conflicto, NL. y SLP.","1892560","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-06T00:00:00.000Z","1739978","ocds-0ud2q6-LO-009000959-E335-2018","false","[{}]","02. Licitación Pública LOPSRM","1067387.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CENTRO DE INGENIERIA Y PLANEACION SA DE CV, id=centro-de-ingenieria-y-planeacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1067387.77","1892560",
"2019-01-24T01:17:00.000Z","2016-04-27T12:44:00.000Z","2016-05-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PAVIMENTOS STONE MATRIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852438]","[{identifier={legalName=PAVIMENTOS STONE MATRIX SA DE CV, scheme=RUPC, id=14305, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS STONE MATRIX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-stone-matrix-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E336-2016-1205715","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[pavimentos-stone-matrix-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-17T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, mediante bacheo y carpeta de 5 cm., Gro.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, mediante bacheo y carpeta de 5 cm., Gro.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1205715","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852438}]","Conservación periódica, mediante bacheo y carpeta de 5 cm., Gro.","1205715",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-09-30T00:00:00.000Z","1050051","ocds-0ud2q6-LO-009000959-E336-2016","false","[{}]","02. Licitación Pública LOPSRM","2.61852668E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS STONE MATRIX SA DE CV, id=pavimentos-stone-matrix-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.61852668E7","1205715","true"
"2019-09-11T10:42:05.000Z","2018-07-12T08:44:00.000Z","2018-08-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[MERIDIANO RL CONSULTORIAS Y ESTRATEGIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506539]","[{address={countryName=México}, roles=supplier, name=MERIDIANO RL CONSULTORIAS Y ESTRATEGIAS, S.A. DE C.V., details={type=company}, id=meridiano-rl-consultorias-y-estrategias-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E336-2018-1892604","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[meridiano-rl-consultorias-y-estrategias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-23T17:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios y proyectos puntos conflicto, Jal. y Nay.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Elaboración de estudios y proyectos puntos conflicto, Jal. y Nay.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1892604","MX-CPA","MXN","[{datePublished=2018-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506539}]","Elaboración de estudios y proyectos puntos conflicto, Jal. y Nay.","1892604","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-06T00:00:00.000Z","1739985","ocds-0ud2q6-LO-009000959-E336-2018","false","[{}]","02. Licitación Pública LOPSRM","991254.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERIDIANO RL CONSULTORIAS Y ESTRATEGIAS, S.A. DE C.V., id=meridiano-rl-consultorias-y-estrategias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","991254.09","1892604",
"2019-09-11T10:42:05.000Z","2018-07-12T08:47:00.000Z","2018-08-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[INFRAESTRUCTURA PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506550]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA PENINSULAR SA DE CV, additionalIdentifiers={legalName=INFRAESTRUCTURA PENINSULAR SA DE CV, scheme=RFC, verified=1, id=IPE0912249T4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=infraestructura-peninsular-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E337-2018-1892700","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[infraestructura-peninsular-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-24T08:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios y proyectos puntos conflicto, Chis. y Tab.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Elaboración de estudios y proyectos puntos conflicto, Chis. y Tab.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1892700","MX-CPA","MXN","[{datePublished=2018-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506550}]","Elaboración de estudios y proyectos puntos conflicto, Chis. y Tab.","1892700","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-06T00:00:00.000Z","1739992","ocds-0ud2q6-LO-009000959-E337-2018","false","[{}]","02. Licitación Pública LOPSRM","753429.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA PENINSULAR SA DE CV, id=infraestructura-peninsular-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","753429.86","1892700",
"2019-01-24T01:17:00.000Z","2016-04-27T13:26:00.000Z","2016-05-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ESMA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852500]","[{address={countryName=México}, roles=supplier, name=ESMA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=esma-instalaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E338-2016-1205734","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[esma-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-17T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, fresado y carpeta, Gro.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, fresado y carpeta, Gro.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1205734","MX-CPA","MXN","[{datePublished=2016-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852500}]","Conservación periódica, fresado y carpeta, Gro.","1205734",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-09-30T00:00:00.000Z","1050163","ocds-0ud2q6-LO-009000959-E338-2016","false","[{}]","02. Licitación Pública LOPSRM","30254805","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESMA INSTALACIONES SA DE CV, id=esma-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30254805","1205734","true"
"2019-09-11T10:42:05.000Z","2018-07-12T08:49:00.000Z","2018-08-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[AMOPSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506563]","[{identifier={legalName=AMOPSI SA DE CV, scheme=RUPC, id=596933, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMOPSI SA DE CV, additionalIdentifiers={legalName=AMOPSI SA DE CV, scheme=RFC, verified=1, id=AMO1107215Q8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=amopsi-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E338-2018-1892804","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[amopsi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-24T09:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios y proyectos puntos conflicto, Jalisco.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Elaboración de estudios y proyectos puntos conflicto, Jalisco.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1892804","MX-CPA","MXN","[{datePublished=2018-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506563}]","Elaboración de estudios y proyectos puntos conflicto, Jalisco.","1892804","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-06T00:00:00.000Z","1740001","ocds-0ud2q6-LO-009000959-E338-2018","false","[{}]","02. Licitación Pública LOPSRM","1637928.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AMOPSI SA DE CV, id=amopsi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1637928.34","1892804",
"2019-01-24T01:17:00.000Z","2016-04-27T13:45:00.000Z","2016-05-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRAMI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852524]","[{address={countryName=México}, roles=supplier, name=GRAMI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grami-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E339-2016-1196971","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grami-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-17T12:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, mediante reparación de losas, Hgo.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, mediante reparación de losas, Hgo.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1196971","MX-CPA","MXN","[{datePublished=2016-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852524}]","Conservación periódica, mediante reparación de losas, Hgo.","1196971",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-12T00:00:00.000Z","1050192","ocds-0ud2q6-LO-009000959-E339-2016","false","[{}]","02. Licitación Pública LOPSRM","2.898191595E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRAMI CONSTRUCCIONES SA DE CV, id=grami-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.898191595E7","1196971","true"
"2019-09-11T10:42:05.000Z","2018-07-12T08:54:00.000Z","2018-08-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO DEALBATA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506577]","[{address={countryName=México}, roles=supplier, name=GRUPO DEALBATA INGENIERIA SA DE CV, additionalIdentifiers={legalName=GRUPO DEALBATA INGENIERIA SA DE CV, scheme=RFC, verified=1, id=GDI1708178E5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dealbata-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E340-2018-1893012","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-dealbata-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-24T12:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios y proyectos puntos conflicto, Yucatán","[{id=compranet-1599767228359}]","009000959","false","Expirado","Elaboración de estudios y proyectos puntos conflicto, Yucatán","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1893012","MX-CPA","MXN","[{datePublished=2018-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506577}]","Elaboración de estudios y proyectos puntos conflicto, Yucatán","1893012","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-06T00:00:00.000Z","1740011","ocds-0ud2q6-LO-009000959-E340-2018","false","[{}]","02. Licitación Pública LOPSRM","646783.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DEALBATA INGENIERIA SA DE CV, id=grupo-dealbata-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","646783.18","1893012",
