"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-21T09:04:15.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0004900001]","607.975038","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","275000000","CRC","607.975038","Banco Central de Costa Rica","2018LA-000022-0004900001-432019023000028","[contract]","banco-central-de-costa-rica","[elevadores-schindler-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE ELEVADORES VESTÍBULO ESTE EDIFICIO BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000028","351412.01","351412.01","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0004900001}]","432019023000028","2018LA-000022-0004900001","ocds-rwubve-2018LA-000022-0004900001","[BIENES/SERVICIOS]","2.1364973013E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","275000000","https://www.sicop.go.cr/index.jsp","buyer","2.1364973013E8","432019023000028"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-20T09:17:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GCI Constructora Gonzalo Delgado]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000024-0004900001]","532.893799","[{identifier={scheme=Registro Nacional, id=1201500071, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GCI Constructora Gonzalo Delgado, details={type=company}, id=gci-constructora-gonzalo-delgado}]","200000000","CRC","532.893799","Banco Central de Costa Rica","2015LA-000024-0004900001-432015023000122","[contract]","banco-central-de-costa-rica","[gci-constructora-gonzalo-delgado]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","READECUACION Y REMODELACION BAJO MODALIDAD DE LLAVE EN MANO DE AUDITORIO EDIFICIO DE MUSEOS DEL BCCR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000122","357628.481","357628.481","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000024-0004900001}]","432015023000122","2015LA-000024-0004900001","ocds-rwubve-2015LA-000024-0004900001","[OBRA PUBLICA]","1.9057799987E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCI Constructora Gonzalo Delgado, id=gci-constructora-gonzalo-delgado}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1.9057799987E8","432015023000122"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T11:12:32.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000209-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","187500000","CRC",,"Banco Central de Costa Rica","2019CD-000209-0004900001-432019023000196","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Grupo Nacion","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000196",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000209-0004900001}]","432019023000196","2019CD-000209-0004900001","ocds-rwubve-2019CD-000209-0004900001","[BIENES/SERVICIOS]","187499996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","187500000","https://www.sicop.go.cr/index.jsp","buyer","187499996","432019023000196"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T08:41:04.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","187500000","CRC",,"Banco Central de Costa Rica","2020CD-000134-0004900001-432020023000133","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social GRUPO NACIÓN para la difusión de mensajes educativos, relacionados con el sistema de pagos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0004900001}]","432020023000133","2020CD-000134-0004900001","ocds-rwubve-2020CD-000134-0004900001","[BIENES/SERVICIOS]","187499996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","187500000","https://www.sicop.go.cr/index.jsp","buyer","187499996","432020023000133"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-28T16:55:45.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","184291700","CRC",,"Banco Central de Costa Rica","2017CD-000011-0004900001-432017023000008","[contract]","banco-central-de-costa-rica","[formularios-estandard-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra directa por oferente único de de 5.000 protocolos de hojaremovible serie B4-2017, en las condiciones indicadas en la decisióninicial adjunta CC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0004900001}]","432017023000008","2017CD-000011-0004900001","ocds-rwubve-2017CD-000011-0004900001","[BIENES]","184291700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","184291700","https://www.sicop.go.cr/index.jsp","buyer","184291700","432017023000008","2018-02-28T16:55:45.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T14:37:04.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","175000000","CRC",,"Banco Central de Costa Rica","2018CD-000121-0004900001-432018023000124","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social para la difusión de mediosrelacionados con el sistema de pagos costarricense, tanto físicos comoelectrón","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000124",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004900001}]","432018023000124","2018CD-000121-0004900001","ocds-rwubve-2018CD-000121-0004900001","[BIENES/SERVICIOS]","175000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","175000000","https://www.sicop.go.cr/index.jsp","buyer","175000000","432018023000124",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T14:35:55.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","163498005","CRC",,"Banco Central de Costa Rica","2019CD-000252-0004900001-432019023000240","[contract]","banco-central-de-costa-rica","[formularios-estandard-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 7.500 Protocolos de hoja removible Serie B4-2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000240",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0004900001}]","432019023000240","2019CD-000252-0004900001","ocds-rwubve-2019CD-000252-0004900001","[BIENES/SERVICIOS]","163498005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","163498005","https://www.sicop.go.cr/index.jsp","buyer","163498005","432019023000240",,"2019-09-11T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-13T10:29:05.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0004900001]","567.411903","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","183260000","CRC","567.411903","Banco Central de Costa Rica","2018LA-000014-0004900001-432018023000250","[contract]","banco-central-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos (2) módulos Blade para los equipos de Firewall yBalanceo F5 Viprion, monto estimado $315 000.LICITACION ABREVIADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000250","286665.932","286665.932","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0004900001}]","432018023000250","2018LA-000014-0004900001","ocds-rwubve-2018LA-000014-0004900001","[BIENES/SERVICIOS]","162657662","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","183260000","https://www.sicop.go.cr/index.jsp","buyer","162657662","432018023000250",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-12-27T11:35:22.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0004900001]","568.099654","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","463169411","CRC","568.099654","Banco Central de Costa Rica","2017LN-000003-0004900001-432017023000356","[contract]","banco-central-de-costa-rica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HARDWARE, SOFTWARE Y SERVICIOS PARA DATACENTER EN MODALIDAD DE ENTREGA SEGÚN DEMANDA, PARA EL BCCR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000356","278220.374","278220.374","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0004900001}]","432017023000356","2017LN-000003-0004900001","ocds-rwubve-2017LN-000003-0004900001","[BIENES/SERVICIOS]","1.5805689821E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","463169411","https://www.sicop.go.cr/index.jsp","buyer","1.5805689821E8","432017023000356","2018-12-27T11:35:22.000Z",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-08T13:33:44.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[H BUILDERS IMJ HEREDIANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101625829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Las Rosas-25 oeste Clinica Santa Rita. Calle 8 Av 13 y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=H BUILDERS IMJ HEREDIANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=h-builders-imj-herediana-sociedad-anonima}]","150000000","CRC",,"Banco Central de Costa Rica","2018LA-000005-0004900001-432018023000172","[contract]","banco-central-de-costa-rica","[h-builders-imj-herediana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESA INSCRITA EN EL CFIA PARA REMODELACIÓN BAJO EL CONCEPTO LLAVE EN MANO DEL MUSEO DE ORO DEL BCCR DE ACUERDO CON PLANOS CONSTRUCTIVOS APROBADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000172",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004900001}]","432018023000172","2018LA-000005-0004900001","ocds-rwubve-2018LA-000005-0004900001","[BIENES/SERVICIOS]","150000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=H BUILDERS IMJ HEREDIANA SOCIEDAD ANONIMA, id=h-builders-imj-herediana-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","150000000","432018023000172",,
