"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005924&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-017-03-4600005924","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[mel-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Reactivos para Laboratorio","[{id=compranet3-1620530467436}]","18576003","Reactivos para Laboratorio","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005924-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005924&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Reactivos para Laboratorio","4600005924","PEMEX REFINACIÓN","18576003-017-03","ocds-0ud2q6-18576003-017-03","1247.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1247.5","4600005924"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ALFONSO MARHX SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005926&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALFONSO MARHX SA. DE CV., details={type=company}, id=alfonso-marhx-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-017-03-4600005926","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[alfonso-marhx-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Reactivos para Laboratorio","[{id=compranet3-1620530467436}]","18576003","Reactivos para Laboratorio","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005926-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005926&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Reactivos para Laboratorio","4600005926","PEMEX REFINACIÓN","18576003-017-03","ocds-0ud2q6-18576003-017-03","18117.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO MARHX SA. DE CV., id=alfonso-marhx-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18117.6","4600005926"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005943&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-017-03-4600005943","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[casa-rocas-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Reactivos para Laboratorio","[{id=compranet3-1620530467436}]","18576003","Reactivos para Laboratorio","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005943&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Reactivos para Laboratorio","4600005943","PEMEX REFINACIÓN","18576003-017-03","ocds-0ud2q6-18576003-017-03","445065.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445065.47","4600005943"
"2021-05-09T03:21:07.000Z","2004-03-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-17T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500122569&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-017-04-4500122569","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[comercializadora-lotega-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TAPON DE CORCHO","[{id=compranet3-1620530467436}]","18576003","TAPON DE CORCHO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500122569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500122569-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500122569&vv_provsino=0}]","COLECTOR DE DATOS Y ADMINISTRADOR DE DATOS","4500122569","PEMEX REFINACIÓN","18576003-017-04","ocds-0ud2q6-18576003-017-04","409956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409956","4500122569"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MACROBALEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500134599&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MACROBALEROS, S.A. DE C.V., details={type=company}, id=macrobaleros-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-017-04-4500134599","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[macrobaleros-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","COLECTOR DE DATOS Y ADMINISTRADOR DE DATOS","[{id=compranet3-1620530467436}]","18576003","COLECTOR DE DATOS Y ADMINISTRADOR DE DATOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500134599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500134599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500134599&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","COLECTOR DE DATOS Y ADMINISTRADOR DE DATOS","4500134599","PEMEX REFINACIÓN","18576003-017-04","ocds-0ud2q6-18576003-017-04","2419061.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROBALEROS, S.A. DE C.V., id=macrobaleros-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2419061.49","4500134599"
"2021-05-09T03:21:07.000Z","2005-02-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-16T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153065&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-017-05-4500153065","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ACEITE MINERAL","[{id=compranet3-1620530467436}]","18576003","ACEITE MINERAL","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500153065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500153065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153065&vv_provsino=0}]","ACEITE MINERAL","4500153065","PEMEX REFINACIÓN","18576003-017-05","ocds-0ud2q6-18576003-017-05","144768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144768","4500153065"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500191248&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-017-06-4500191248","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[infra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18576003","Gases industriales y medicinales","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500191248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500191248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500191248&vv_provsino=0}]","CELDAS SOLOAIRES Y HAZ DE TUBOS","4500191248","PEMEX REFINACIÓN","18576003-017-06","ocds-0ud2q6-18576003-017-06","259080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259080","4500191248"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500202859&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-017-06-4500202859","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CELDAS SOLOAIRES Y HAZ DE TUBOS","[{id=compranet3-1620530467436}]","18576003","CELDAS SOLOAIRES Y HAZ DE TUBOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500202859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500202859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500202859&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","CELDAS SOLOAIRES Y HAZ DE TUBOS","4500202859","PEMEX REFINACIÓN","18576003-017-06","ocds-0ud2q6-18576003-017-06","2567775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2567775","4500202859"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500202860&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-017-06-4500202860","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[swecomex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CELDAS SOLOAIRES Y HAZ DE TUBOS","[{id=compranet3-1620530467436}]","18576003","CELDAS SOLOAIRES Y HAZ DE TUBOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500202860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500202860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500202860&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","CELDAS SOLOAIRES Y HAZ DE TUBOS","4500202860","PEMEX REFINACIÓN","18576003-017-06","ocds-0ud2q6-18576003-017-06","874979.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874979.8","4500202860"
"2021-05-09T03:21:07.000Z","2007-03-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-21T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ORANGE SOL DE MEXICO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500227574&vv_provsino=0]","[{roles=supplier, name=ORANGE SOL DE MEXICO. S.A. DE C.V., details={type=company}, id=orange-sol-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-017-07-4500227574","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[orange-sol-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SOLVENTE DESENGRASANTE","[{id=compranet3-1620530467436}]","18576003","SOLVENTE DESENGRASANTE","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500227574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500227574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500227574&vv_provsino=0}]","EQUIPO DE SEGURIDAD PERSONAL (INDUSTRIAL)","4500227574","PEMEX REFINACIÓN","18576003-017-07","ocds-0ud2q6-18576003-017-07","3344400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORANGE SOL DE MEXICO. S.A. DE C.V., id=orange-sol-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3344400","4500227574"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500238101&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-017-07-4500238101","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPO DE SEGURIDAD PERSONAL (INDUSTRIAL)","[{id=compranet3-1620530467436}]","18576003","EQUIPO DE SEGURIDAD PERSONAL (INDUSTRIAL)","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500238101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500238101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500238101&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","EQUIPO DE SEGURIDAD PERSONAL (INDUSTRIAL)","4500238101","PEMEX REFINACIÓN","18576003-017-07","ocds-0ud2q6-18576003-017-07","65579","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65579","4500238101"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ABINDUS SEGURIDAD INDUSTRIAL S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500238021&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABINDUS SEGURIDAD INDUSTRIAL S A DE C V, details={type=company}, id=abindus-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-017-07-4500238021","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[abindus-seguridad-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPO DE SEGURIDAD PERSONAL (INDUSTRIAL)","[{id=compranet3-1620530467436}]","18576003","EQUIPO DE SEGURIDAD PERSONAL (INDUSTRIAL)","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500238021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500238021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500238021&p_CveDep=18576&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","EQUIPO DE SEGURIDAD PERSONAL (INDUSTRIAL)","4500238021","PEMEX REFINACIÓN","18576003-017-07","ocds-0ud2q6-18576003-017-07","153831","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABINDUS SEGURIDAD INDUSTRIAL S A DE C V, id=abindus-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153831","4500238021"
