"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[GUERRERO NEVAREZ JUAN DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=70100&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=005/2010&vv_provsino=0]","[{roles=supplier, name=GUERRERO NEVAREZ JUAN DE JESUS, details={type=person}, id=guerrero-nevarez-juan-de-jesus}]","Nacional","MXN","Dirección Regional Norte","70100006-001-10-005/2010","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[guerrero-nevarez-juan-de-jesus]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Rotulacion de bardas","[{id=compranet3-1620530467436}]","70100006","Rotulacion de bardas","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=70100&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=005/2010&vv_provsino=0}]","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","005/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100006-001-10","ocds-0ud2q6-70100006-001-10","210592.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUERRERO NEVAREZ JUAN DE JESUS, id=guerrero-nevarez-juan-de-jesus}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210592.6","005/2010"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[DISTRIBUIDORA DE PRODUCTOS SUSTENTABLES DE CARTON Y PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS SUSTENTABLES DE CARTON Y PAPEL, S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-sustentables-de-carton-y-papel-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","70100006-001-10-010/2010","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[distribuidora-de-productos-sustentables-de-carton-y-papel-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","[{id=compranet3-1620530467436}]","70100006","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","010/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100006-001-10","ocds-0ud2q6-70100006-001-10","4564","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PRODUCTOS SUSTENTABLES DE CARTON Y PAPEL, S.A. DE C.V., id=distribuidora-de-productos-sustentables-de-carton-y-papel-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4564","010/2010"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","70100006-001-10-011/2010","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","[{id=compranet3-1620530467436}]","70100006","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","011/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100006-001-10","ocds-0ud2q6-70100006-001-10","16797.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16797.8","011/2010"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[HIGIENE Y PAPEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HIGIENE Y PAPEL S.A. DE C.V., details={type=company}, id=higiene-y-papel-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","70100006-001-10-012/2010","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[higiene-y-papel-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","[{id=compranet3-1620530467436}]","70100006","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","012/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","012/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100006-001-10","ocds-0ud2q6-70100006-001-10","60450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGIENE Y PAPEL S.A. DE C.V., id=higiene-y-papel-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60450","012/2010"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","70100006-001-10-009/2010","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[comercializadora-balve-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","[{id=compranet3-1620530467436}]","70100006","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","009/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","009/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100006-001-10","ocds-0ud2q6-70100006-001-10","110141.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110141.47","009/2010"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO S.A DE C.V, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","70100006-001-10-014/2010","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[productos-y-servicios-de-durango-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","[{id=compranet3-1620530467436}]","70100006","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","014/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","014/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100006-001-10","ocds-0ud2q6-70100006-001-10","100651.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO S.A DE C.V, id=productos-y-servicios-de-durango-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100651.38","014/2010"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","70100006-001-10-015/2010","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[proveedora-de-consumibles-de-durango-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","[{id=compranet3-1620530467436}]","70100006","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","015/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","015/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100006-001-10","ocds-0ud2q6-70100006-001-10","224570.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224570.1","015/2010"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","70100006-001-10-016/2010","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[quimica-internacional-de-tlalnepantla-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","[{id=compranet3-1620530467436}]","70100006","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","016/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","016/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100006-001-10","ocds-0ud2q6-70100006-001-10","33698.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33698.8","016/2010"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., details={type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","70100006-001-10-017/2010","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","[{id=compranet3-1620530467436}]","70100006","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","017/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","017/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100006-001-10","ocds-0ud2q6-70100006-001-10","61996.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61996.5","017/2010"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","70100006-001-10-018/2010","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[quimica-internacional-de-tlalnepantla-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","[{id=compranet3-1620530467436}]","70100006","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","018/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","018/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100006-001-10","ocds-0ud2q6-70100006-001-10","33220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33220","018/2010"
