"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-002-2011&p_CveDep=16101&p_CveUni=030&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-002-11-CNA-OCGN-DA-002-2011","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Suministro de Combustible a traves de Tarjeta Electrónica y/o Vales de Combustible con aceptación a Nivel Nacional","[{id=compranet3-1620530467436}]","16101030","Suministro de Combustible a traves de Tarjeta Electrónica y/o Vales de Combustible con aceptación a Nivel Nacional","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-OCGN-DA-002-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCGN-DA-002-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-002-2011&p_CveDep=16101&p_CveUni=030&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Suministro de Combustible a traves de Tarjeta Electrónica y/o Vales de Combustible con aceptación a Nivel Nacional","CNA-OCGN-DA-002-2011","COMISIÓN NACIONAL DEL AGUA","16101030-002-11","ocds-0ud2q6-16101030-002-11","9567222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9567222","CNA-OCGN-DA-002-2011"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCG-DA-003-2010&p_CveDep=16101&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-007-09-CNA-OCG-DA-003-2010","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Servicio de Suministro de Vales con aceptación Nacional a las Oficinas de la CONAGUA en los Estados de Hidalgo, San Luis Potosí y Tamaulipas","[{id=compranet3-1620530467436}]","16101030","Servicio de Suministro de Vales con aceptación Nacional a las Oficinas de la CONAGUA en los Estados de Hidalgo, San Luis Potosí y Tamaulipas","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-OCG-DA-003-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCG-DA-003-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCG-DA-003-2010&p_CveDep=16101&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de Suministro de Vales con aceptación Nacional a las Oficinas de la CONAGUA en los Estados de Hidalgo, San Luis Potosí y Tamaulipas","CNA-OCG-DA-003-2010","COMISIÓN NACIONAL DEL AGUA","16101030-007-09","ocds-0ud2q6-16101030-007-09","6806304.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6806304.75","CNA-OCG-DA-003-2010"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRGN-ADM-002-02-GAS&p_CveDep=16101&p_CveUni=030&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-002-02-GRGN-ADM-002-02-GAS","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Suministro de vales de combustible","[{id=compranet3-1620530467436}]","16101030","Suministro de vales de combustible","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","GRGN-ADM-002-02-GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRGN-ADM-002-02-GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRGN-ADM-002-02-GAS&p_CveDep=16101&p_CveUni=030&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Suministro de vales de combustible","GRGN-ADM-002-02-GAS","COMISIÓN NACIONAL DEL AGUA","16101030-002-02","ocds-0ud2q6-16101030-002-02","5277391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5277391.3","GRGN-ADM-002-02-GAS"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRGN-ADM-002-03-GAS&p_CveDep=16101&p_CveUni=030&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-002-03-GRGN-ADM-002-03-GAS","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Suministro de Vales de Combustible con Aceptación a Nivel Nacional.","[{id=compranet3-1620530467436}]","16101030","Suministro de Vales de Combustible con Aceptación a Nivel Nacional.","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","GRGN-ADM-002-03-GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRGN-ADM-002-03-GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRGN-ADM-002-03-GAS&p_CveDep=16101&p_CveUni=030&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Vales de Combustible con Aceptación a Nivel Nacional.","GRGN-ADM-002-03-GAS","COMISIÓN NACIONAL DEL AGUA","16101030-002-03","ocds-0ud2q6-16101030-002-03","5074750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5074750","GRGN-ADM-002-03-GAS"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-002-2009&p_CveDep=16101&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-010-08-CNA-OCGN-DA-002-2009","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Suministro de Vales de Combustible para el Organismo de Cuenca Golfo Norte y la Direcciýn Local San Luis Potosý","[{id=compranet3-1620530467436}]","16101030","Suministro de Vales de Combustible para el Organismo de Cuenca Golfo Norte y la Direcciýn Local San Luis Potosý","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-OCGN-DA-002-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCGN-DA-002-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-002-2009&p_CveDep=16101&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Suministro de Vales de Combustible para el Organismo de Cuenca Golfo Norte y la Direcciýn Local San Luis Potosý","CNA-OCGN-DA-002-2009","COMISIÓN NACIONAL DEL AGUA","16101030-010-08","ocds-0ud2q6-16101030-010-08","5010858.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5010858.7","CNA-OCGN-DA-002-2009"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAOCGNDA0022008GAS&p_CveDep=16101&p_CveUni=030&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-002-08-CNAOCGNDA0022008GAS","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Suministro de Vales de Combustible con Aceptaciýn a Nivel Nacional para el Organismo de Cuenca Golfo Norte y la Direcciýn Local San Luis Potosý","[{id=compranet3-1620530467436}]","16101030","Suministro de Vales de Combustible con Aceptaciýn a Nivel Nacional para el Organismo de Cuenca Golfo Norte y la Direcciýn Local San Luis Potosý","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNAOCGNDA0022008GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAOCGNDA0022008GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAOCGNDA0022008GAS&p_CveDep=16101&p_CveUni=030&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro de Vales de Combustible con Aceptaciýn a Nivel Nacional para el Organismo de Cuenca Golfo Norte y la Direcciýn Local San Luis Potosý","CNAOCGNDA0022008GAS","COMISIÓN NACIONAL DEL AGUA","16101030-002-08","ocds-0ud2q6-16101030-002-08","4975108.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4975108.7","CNAOCGNDA0022008GAS"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGN-SGA-012-04-&p_CveDep=16101&p_CveUni=030&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-012-03-CNA-GRGN-SGA-012-04-","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Suministro de Vales de Combustible con Aceptación Nacional","[{id=compranet3-1620530467436}]","16101030","Suministro de Vales de Combustible con Aceptación Nacional","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-GRGN-SGA-012-04-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRGN-SGA-012-04--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGN-SGA-012-04-&p_CveDep=16101&p_CveUni=030&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Suministro de Vales de Combustible con Aceptación Nacional","CNA-GRGN-SGA-012-04-","COMISIÓN NACIONAL DEL AGUA","16101030-012-03","ocds-0ud2q6-16101030-012-03","4953565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4953565.22","CNA-GRGN-SGA-012-04-"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-002-2007&p_CveDep=16101&p_CveUni=030&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-002-07-CNA-OCGN-DA-002-2007","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Servicio de suministro de Vales de Combustible con Aceptaciýn a nivel Nacional","[{id=compranet3-1620530467436}]","16101030","Servicio de suministro de Vales de Combustible con Aceptaciýn a nivel Nacional","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-OCGN-DA-002-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCGN-DA-002-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-002-2007&p_CveDep=16101&p_CveUni=030&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de suministro de Vales de Combustible con Aceptaciýn a nivel Nacional","CNA-OCGN-DA-002-2007","COMISIÓN NACIONAL DEL AGUA","16101030-002-07","ocds-0ud2q6-16101030-002-07","4818478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4818478.26","CNA-OCGN-DA-002-2007"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[ROSSBACH DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-005-2009&p_CveDep=16101&p_CveUni=030&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROSSBACH DE MEXICO, S.A. DE C.V., details={type=company}, id=rossbach-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-005-09-CNA-OCGN-DA-005-2009","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[rossbach-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Servicio de Mantenimiento y Actualización del Radar Meteorológico en Altamira, Tamaulipas.","[{id=compranet3-1620530467436}]","16101030","Servicio de Mantenimiento y Actualización del Radar Meteorológico en Altamira, Tamaulipas.","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-OCGN-DA-005-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCGN-DA-005-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-005-2009&p_CveDep=16101&p_CveUni=030&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento y Actualización del Radar Meteorológico en Altamira, Tamaulipas.","CNA-OCGN-DA-005-2009","COMISIÓN NACIONAL DEL AGUA","16101030-005-09","ocds-0ud2q6-16101030-005-09","4644269","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSSBACH DE MEXICO, S.A. DE C.V., id=rossbach-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4644269","CNA-OCGN-DA-005-2009"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[ECOTOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRGN-ADM-003-02-BOLE&p_CveDep=16101&p_CveUni=030&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ECOTOURS SA DE CV, details={type=company}, id=ecotours-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-003-02-GRGN-ADM-003-02-BOLE","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[ecotours-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Servicio de Agencia de Viajes (Boletos de Avión)","[{id=compranet3-1620530467436}]","16101030","Servicio de Agencia de Viajes (Boletos de Avión)","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","GRGN-ADM-003-02-BOLE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRGN-ADM-003-02-BOLE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRGN-ADM-003-02-BOLE&p_CveDep=16101&p_CveUni=030&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Agencia de Viajes (Boletos de Avión)","GRGN-ADM-003-02-BOLE","COMISIÓN NACIONAL DEL AGUA","16101030-003-02","ocds-0ud2q6-16101030-003-02","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTOURS SA DE CV, id=ecotours-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","GRGN-ADM-003-02-BOLE"
