"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T11:18:01.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0004900001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","3755071","CRC","Banco Central de Costa Rica","2019CD-000011-0004900001-432019023000012","[contract]","banco-central-de-costa-rica","[instituto-costarricense-de-electricidad]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAGINAS AMARILLAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0004900001}]","432019023000012","2019CD-000011-0004900001","ocds-rwubve-2019CD-000011-0004900001","[BIENES/SERVICIOS]","3755071","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","3755071","https://www.sicop.go.cr/index.jsp","buyer","3755071","432019023000012"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-13T16:05:22.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0004900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","2400000","CRC","Banco Central de Costa Rica","2019CD-000014-0004900001-432019023000021","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION AÑO 2019 DE LOS PERIODICOS: LA NACION, EL FINANCIERO PORPARTE DEL BANCO CENTRAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0004900001}]","432019023000021","2019CD-000014-0004900001","ocds-rwubve-2019CD-000014-0004900001","[BIENES/SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432019023000021"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T09:16:56.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0004900001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","216000","CRC","Banco Central de Costa Rica","2019CD-000015-0004900001-432019023000026","[contract]","banco-central-de-costa-rica","[sociedad-periodistica-extra-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL AL DIARIO EXTRA 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0004900001}]","432019023000026","2019CD-000015-0004900001","ocds-rwubve-2019CD-000015-0004900001","[BIENES/SERVICIOS]","216000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","216000","https://www.sicop.go.cr/index.jsp","buyer","216000","432019023000026"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-27T15:52:35.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0004900001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","6.300892639999998E7","CRC","Banco Central de Costa Rica","2018LN-000007-0004900001-432018023000218","[contract]","banco-central-de-costa-rica","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO Y LICENCIAMIENTO DE INFRAESTRUCTURA EN ESQUEMA DE COMPRA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0004900001}]","432018023000218","2018LN-000007-0004900001","ocds-rwubve-2018LN-000007-0004900001","[BIENES/SERVICIOS]","5.522281003E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","6.300892639999998E7","https://www.sicop.go.cr/index.jsp","buyer","5.522281003E7","432018023000218","567.385171","567.385171","USD","USD","97328.61","97328.61","2019-07-27T15:52:35.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-11T16:13:51.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COOPERATIVA DE TRANSPORTES DE SERVICIO PUBLICO Y SERVICIOS MULTIPLES IRAZU R L SIGLAS COOPEIRAZU R.L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0004900001]","[{identifier={scheme=Registro Nacional, id=3004045664, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA DE SAN SEBASTIAN 700 AL OESTE San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE TRANSPORTES DE SERVICIO PUBLICO Y SERVICIOS MULTIPLES IRAZU R L SIGLAS COOPEIRAZU R.L, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-transportes-de-servicio-publico-y-servicios-multiples-irazu-r-l-siglas-coopeirazu-rl}]","5000","CRC","Banco Central de Costa Rica","2018LN-000008-0004900001-432018023000210","[contract]","banco-central-de-costa-rica","[cooperativa-de-transportes-de-servicio-publico-y-servicios-multiples-irazu-r-l-siglas-coopeirazu-rl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE REMUNERADO DE PERSONAS BAJO LA MODALIDAD DE TAXI","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0004900001}]","432018023000210","2018LN-000008-0004900001","ocds-rwubve-2018LN-000008-0004900001","[SERVICIOS]","660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE TRANSPORTES DE SERVICIO PUBLICO Y SERVICIOS MULTIPLES IRAZU R L SIGLAS COOPEIRAZU R.L, id=cooperativa-de-transportes-de-servicio-publico-y-servicios-multiples-irazu-r-l-siglas-coopeirazu-rl}]","5000","https://www.sicop.go.cr/index.jsp","buyer","660","432018023000210",,,,,,,"2019-07-11T16:13:51.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-05T13:38:45.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0004900001]","[{identifier={scheme=Registro Nacional, id=3102558371, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante la Casa de Doña Lela 400 mts. Sur, frente al parque de los perros Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultores-profesionales-al-servicio-del-talento-limitada}]","28000","CRC","Banco Central de Costa Rica","2018LN-000009-0004900001-432018023000266","[contract]","banco-central-de-costa-rica","[consultores-profesionales-al-servicio-del-talento-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de horas de servicio profesionales para el levantamiento decargas de trabajo, bajo la modalidad de entrega según demanda, por unperiodo d","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0004900001}]","432018023000266","2018LN-000009-0004900001","ocds-rwubve-2018LN-000009-0004900001","[BIENES/SERVICIOS]","27900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, id=consultores-profesionales-al-servicio-del-talento-limitada}]","28000","https://www.sicop.go.cr/index.jsp","buyer","27900","432018023000266",,,,,,,"2019-09-05T13:38:45.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-16T16:38:25.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0004900001]","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","9026150","CRC","Banco Central de Costa Rica","2018LN-000010-0004900001-432018023000372","[contract]","banco-central-de-costa-rica","[alta-tecnologia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software y servicios para el monitoreo de lasaplicaciones del BCCR, en la modalidad de software como servicio, servicio de soporte y ca","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0004900001}]","432018023000372","2018LN-000010-0004900001","ocds-rwubve-2018LN-000010-0004900001","[BIENES/SERVICIOS]","9726968.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","9026150","https://www.sicop.go.cr/index.jsp","buyer","9726968.92","432018023000372","610.223897","610.223897","USD","USD","15940","15940","2019-11-16T16:38:25.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-13T09:23:54.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0004900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","6000000","CRC","Banco Central de Costa Rica","2019CD-000010-0004900001-432019023000018","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PUBLICACIONES DE ASUNTOS VARIOS, CON EL GRUPO NACIONS.A, PARA LA SUPERINTENDENCIA GENERAL DE SEGUROS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0004900001}]","432019023000018","2019CD-000010-0004900001","ocds-rwubve-2019CD-000010-0004900001","[BIENES/SERVICIOS]","5999990.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5999990.96","432019023000018",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T09:14:08.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0004900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","180000","CRC","Banco Central de Costa Rica","2019CD-000013-0004900001-432019023000023","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripcion periodicos 2019: La Nacion y El FinancieroCosto general: ¢180.000,00Contacto: Martín Calvo Vargas, teléfono: 4107-5516electrónico mcalvo@","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0004900001}]","432019023000023","2019CD-000013-0004900001","ocds-rwubve-2019CD-000013-0004900001","[BIENES/SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","180000","432019023000023",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-13T08:53:06.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0004900001]","[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","571500","CRC","Banco Central de Costa Rica","2019CD-000023-0004900001-432019023000016","[contract]","banco-central-de-costa-rica","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de:1 funcionaria de la División Gestión de Activos y Pasivos en los módulosMD203, MD302, MD303 y MD900 del Programa de Formación en Minerí","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0004900001}]","432019023000016","2019CD-000023-0004900001","ocds-rwubve-2019CD-000023-0004900001","[SERVICIOS]","571500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","571500","https://www.sicop.go.cr/index.jsp","buyer","571500","432019023000016",,,,,,,
