"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[PROPIMEX S. DE RL. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11016714&pr=2013]","[{roles=supplier, name=PROPIMEX S. DE RL. DE C.V., additionalIdentifiers={legalName=PROPIMEX S. DE RL. DE C.V., scheme=RFC, id=PRO840423SG8}, details={type=company}, id=propimex-s-de-rl-de-cv}]","8328","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350648-11016714","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[propimex-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11016714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11016714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11016714&pr=2013}]","Estado de México","11016714","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11016714","ocds-0ud2q6-MEX-P-S350648","[Servicios Generales]","8328","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROPIMEX S. DE RL. DE C.V., id=propimex-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8328","11016714"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS",,"[PROPIMEX S. DE RL. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11016541&pr=2013]","[{roles=supplier, name=PROPIMEX S. DE RL. DE C.V., additionalIdentifiers={legalName=PROPIMEX S. DE RL. DE C.V., scheme=RFC, id=PRO840423SG8}, details={type=company}, id=propimex-s-de-rl-de-cv}]","45072","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350651-11016541","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[propimex-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11016541","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11016541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11016541&pr=2013}]","Estado de México","11016541","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11016541","ocds-0ud2q6-MEX-P-S350651","[Servicios Generales]","45072","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROPIMEX S. DE RL. DE C.V., id=propimex-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45072","11016541"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS",,"[PROPIMEX S. DE RL. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10944008&pr=2013]","[{roles=supplier, name=PROPIMEX S. DE RL. DE C.V., additionalIdentifiers={legalName=PROPIMEX S. DE RL. DE C.V., scheme=RFC, id=PRO840423SG8}, details={type=company}, id=propimex-s-de-rl-de-cv}]","946560","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350283-10944008","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[propimex-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10944008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10944008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10944008&pr=2013}]","Estado de México","10944008","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10944008","ocds-0ud2q6-MEX-P-S350283","[Servicios Generales]","946560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROPIMEX S. DE RL. DE C.V., id=propimex-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","946560","10944008"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS",,"[PROPIMEX S. DE RL. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953384&pr=2013]","[{roles=supplier, name=PROPIMEX S. DE RL. DE C.V., additionalIdentifiers={legalName=PROPIMEX S. DE RL. DE C.V., scheme=RFC, id=PRO840423SG8}, details={type=company}, id=propimex-s-de-rl-de-cv}]","88320","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350323-10953384","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[propimex-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10953384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953384&pr=2013}]","Estado de México","10953384","Instituto Mexicano del Seguro Social","2013-12-01T00:00:00.000Z","10953384","ocds-0ud2q6-MEX-P-S350323","[Servicios Generales]","88320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROPIMEX S. DE RL. DE C.V., id=propimex-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88320","10953384"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS",,"[PROPIMEX S. DE RL. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10977442&pr=2013]","[{roles=supplier, name=PROPIMEX S. DE RL. DE C.V., additionalIdentifiers={legalName=PROPIMEX S. DE RL. DE C.V., scheme=RFC, id=PRO840423SG8}, details={type=company}, id=propimex-s-de-rl-de-cv}]","38400","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350502-10977442","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[propimex-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10977442","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10977442, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10977442&pr=2013}]","Estado de México","10977442","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10977442","ocds-0ud2q6-MEX-P-S350502","[Servicios Generales]","38400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROPIMEX S. DE RL. DE C.V., id=propimex-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38400","10977442"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-13T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS",,"[PROPIMEX S. DE RL. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724802&pr=2012]","[{roles=supplier, name=PROPIMEX S. DE RL. DE C.V., additionalIdentifiers={legalName=PROPIMEX S. DE RL. DE C.V., scheme=RFC, id=PRO840423SG8}, details={type=company}, id=propimex-s-de-rl-de-cv}]","64832","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N2441-S250021-10724802","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[propimex-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10724802","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724802, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724802&pr=2012}]","Veracruz","10724802","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724802","ocds-0ud2q6-VER-N-19GYR014N2441-S250021","[Servicios Generales]","64832","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROPIMEX S. DE RL. DE C.V., id=propimex-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64832","10724802"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-13T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS",,"[PROPIMEX S. DE RL. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724803&pr=2012]","[{roles=supplier, name=PROPIMEX S. DE RL. DE C.V., additionalIdentifiers={legalName=PROPIMEX S. DE RL. DE C.V., scheme=RFC, id=PRO840423SG8}, details={type=company}, id=propimex-s-de-rl-de-cv}]","249420.88","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N2441-S250022-10724803","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[propimex-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10724803","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724803, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724803&pr=2012}]","Veracruz","10724803","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724803","ocds-0ud2q6-VER-N-19GYR014N2441-S250022","[Servicios Generales]","249420.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROPIMEX S. DE RL. DE C.V., id=propimex-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249420.88","10724803"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-05T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS",,"[PROPIMEX S. DE RL. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10995488&pr=2013]","[{roles=supplier, name=PROPIMEX S. DE RL. DE C.V., additionalIdentifiers={legalName=PROPIMEX S. DE RL. DE C.V., scheme=RFC, id=PRO840423SG8}, details={type=company}, id=propimex-s-de-rl-de-cv}]","463621","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ2782013-S350288-10995488","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[propimex-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10995488","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10995488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10995488&pr=2013}]","Veracruz","10995488","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10995488","ocds-0ud2q6-VER-N-ADJ2782013-S350288","[Servicios Generales]","463621","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROPIMEX S. DE RL. DE C.V., id=propimex-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","463621","10995488"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-11T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS",,"[PROPIMEX S. DE RL. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937125&pr=2013]","[{roles=supplier, name=PROPIMEX S. DE RL. DE C.V., additionalIdentifiers={legalName=PROPIMEX S. DE RL. DE C.V., scheme=RFC, id=PRO840423SG8}, details={type=company}, id=propimex-s-de-rl-de-cv}]","124787.9","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ0262013-S350055-10937125","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[propimex-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10937125","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937125, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937125&pr=2013}]","Veracruz","10937125","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10937125","ocds-0ud2q6-VER-N-ADJ0262013-S350055","[Servicios Generales]","124787.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROPIMEX S. DE RL. DE C.V., id=propimex-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","124787.9","10937125"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-18T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS",,"[PROPIMEX S. DE RL. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10979344&pr=2013]","[{roles=supplier, name=PROPIMEX S. DE RL. DE C.V., additionalIdentifiers={legalName=PROPIMEX S. DE RL. DE C.V., scheme=RFC, id=PRO840423SG8}, details={type=company}, id=propimex-s-de-rl-de-cv}]","32004","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ2042013-O350229-10979344","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[propimex-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10979344","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10979344, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10979344&pr=2013}]","Veracruz","10979344","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10979344","ocds-0ud2q6-VER-N-ADJ2042013-O350229","[Oportunidades]","32004","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROPIMEX S. DE RL. DE C.V., id=propimex-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32004","10979344"
