"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-16T14:57:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139709]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","AA-018TOQ835-N47-2012-834392","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2012-07-25T12:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","BASILICA-DVMN-34-12 CENSO DE ALUMBRADO PUBLICO Z. BASILICA","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","BASILICA-DVMN-34-12 CENSO DE ALUMBRADO PUBLICO Z. BASILICA","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","834392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139709}]","BASILICA-DVMN-34-12, CENSO DE ALUMBRADO PUBLICO Z. BASILICA","834392","true","Mixta","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","224564","ocds-0ud2q6-AA-018TOQ835-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225500","834392"
"2019-01-24T01:18:06.000Z","2013-07-04T13:09:00.000Z","2013-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273315]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","AA-018TOQ835-N23-2013-833567","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2013-07-11T11:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","SERVICIO DE JARDINERIA PARA LOS CENTROS DE TRABAJO PERTENECIENTES A LA ZONA BASILICA","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","SERVICIO DE JARDINERIA PARA LOS CENTROS DE TRABAJO PERTENECIENTES A LA ZONA BASILICA","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","833567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273315}]","BASILICA-DVMN-AD-18-13 SERVICIO DE JARDINERIA PARA LOS CENTROS ZONA BASILICA","833567","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","416739","ocds-0ud2q6-AA-018TOQ835-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187401.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187401.6","833567"
"2019-11-08T17:40:02.000Z","2011-11-17T16:59:00.000Z","2011-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62802]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N5-2011-589551","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2011-11-22T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","GEOREFERENCIACION DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","GEOREFERENCIACION DE ARBOLES","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","589551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62802}]","GEOREFERENCIACION DE ARBOLES","589551","true","Mixta","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","105248","ocds-0ud2q6-AA-018TOQ782-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56202","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56202","589551"
"2019-11-08T17:40:02.000Z","2011-11-22T14:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63761]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","AA-018TOQ840-N37-2011-142032","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Luis Flores Garcia","2011-11-24T13:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","unidad-compradora","SERVICIO DE CENSO DE ALUMBRADO PUBLICO (MUNICIPIOS HUEHUETOCA Y TULTEPEC)","[{id=compranet-1620524637144}]","018TOQ840","false","Expirado","SERVICIO DE CENSO DE ALUMBRADO PUBLICO (MUNICIPIOS HUEHUETOCA Y TULTEPEC)","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","142032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63761}]","SERVICIO DE CENSO DE ALUMBRADO PUBLICO MUNICIPIOS HUEHUETOCA Y TULTEPEC","142032","true","Electrónica","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","106731","ocds-0ud2q6-AA-018TOQ840-N37-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46526.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46526.24","142032"
"2019-11-08T17:40:02.000Z","2012-07-28T12:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143807]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","AA-018TOQ840-N48-2012-193264","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Luis Flores Garcia","2012-08-01T09:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","unidad-compradora","800587772 CTB TECNOLOGIA EN AMBIENTE Y AGUA","[{id=compranet-1620524637144}]","018TOQ840","false","Expirado","800587772 CTB TECNOLOGIA EN AMBIENTE Y AGUA","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","193264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143807}]","SEGUNDA VUELTA: CENSO DE ALUMBRADO PUBLICO","193264","true","Electrónica","Comisión Federal de Electricidad","2012-08-30T00:00:00.000Z","230879","ocds-0ud2q6-AA-018TOQ840-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156122.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156122.2","193264"
"2019-11-08T17:40:02.000Z","2012-11-28T16:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200605]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-N1181-2012-871735","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2012-11-30T10:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","APLICACIÓN DE PINTURA VINÍLICA EN OFICINAS GENERALES DE LA ZONA DE DISTRIBUCIÓN TACUBA, DEL. AZCAPOTZALCO, MÉXICO, D.F.","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","APLICACIÓN DE PINTURA VINÍLICA EN OFICINAS GENERALES DE LA ZONA DE DISTRIBUCIÓN TACUBA, DEL. AZCAPOTZALCO, MÉXICO, D.F.","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","871735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200605}]","AO-018TOQ988-N1181-2012.- APLICACION DE PINTURA EN EDIFICIOS DE LA ZONA TACUBA","871735","true","Mixta","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","312940","ocds-0ud2q6-AO-018TOQ988-N1181-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","102383.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","102383.76","871735"
"2019-01-24T01:18:06.000Z","2013-03-04T17:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228883]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N294-2013-322864","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2013-03-11T09:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","SERVICIOS DE JARDINERÍA","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","SERVICIOS DE JARDINERÍA","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","322864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228883}]","AA-018TOQ988-N294-2013 SERVICIOS DE JARDINERIA","322864","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","354171","ocds-0ud2q6-AA-018TOQ988-N294-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","322864"
"2019-11-08T17:40:02.000Z","2012-05-02T15:31:00.000Z","2012-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-12T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109717]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N348-2012-150705","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2012-05-07T07:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","SERVICIO DE JARDINERIA","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","150705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109717}]","Servicios de jardinería","150705","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","178913","ocds-0ud2q6-AA-018TOQ988-N348-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98320","150705"
"2019-01-24T01:18:06.000Z","2013-01-16T10:04:00.000Z","2013-01-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212815]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N42-2013-280492","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2013-01-21T10:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","SERVICIO DE JARDINERIA","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","280492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212815}]","AA-018TOQ988-N42-2013 SERVICIO DE MANTENIMIENTO A JARDINERÍA EN LA ZONA TACUBA","280492","true","Electrónica","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","330582","ocds-0ud2q6-AA-018TOQ988-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46608.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46608.8","280492"
"2019-01-24T01:18:06.000Z","2013-04-19T19:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245596]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N563-2013-333107","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2013-04-29T11:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","SERVICIO DE JARDINERIA, ZONA ZOCALO 2013","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","SERVICIO DE JARDINERIA, ZONA ZOCALO 2013","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","333107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245596}]","SERVICIO DE JARDINERIA, ZONA ZOCALO 2013.","333107","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","378862","ocds-0ud2q6-AA-018TOQ988-N563-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87515","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87515","333107"
