"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-02-02T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[ORTENCIA DELGADO OLIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083391]","[{address={countryName=México}, roles=supplier, name=ORTENCIA DELGADO OLIVEROS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ortencia-delgado-oliveros}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E22-2017-1345961","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ortencia-delgado-oliveros]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE COMEDOR PERSONAL API","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE COMEDOR PERSONAL API","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1345961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083391}]","SERVICIO DE COMEDOR PERSONAL API","1345961","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-02-10T00:00:00.000Z","1289494","ocds-0ud2q6-AA-009J3B001-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","221974.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ORTENCIA DELGADO OLIVEROS, id=ortencia-delgado-oliveros}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221974.14","1345961"
"2019-09-11T10:42:05.000Z","2018-02-01T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[GERARDO MEJIA AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417435]","[{address={countryName=México}, roles=supplier, name=GERARDO MEJIA AVILA, details={type=person}, id=gerardo-mejia-avila}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E22-2018-1751806","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[gerardo-mejia-avila]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO PROFESIONAL DE ASESORIA Y COADYUVANCIA JURIDICA A LA GERENCIA JURIDICA DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","SERVICIO PROFESIONAL DE ASESORIA Y COADYUVANCIA JURIDICA A LA GERENCIA JURIDICA DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1751806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417435}]","SERVICIO PROFESIONAL DE ASESORIA Y COADYUVANCIA JURIDICA A LA GERENCIA JURIDICA","1751806",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-06-30T00:00:00.000Z","1644740","ocds-0ud2q6-AA-009J3B001-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=GERARDO MEJIA AVILA, id=gerardo-mejia-avila}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","1751806","2018-03-21T17:11:00.000Z",,"SERVICIO PROFESIONAL DE ASESORIA Y COADYUVANCIA JURIDICA A LA GERENCIA JURIDICA DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","2018-02-01T23:59:00.000Z","Art. 42 párrafo quinto","SERVICIO PROFESIONAL DE ASESORIA Y COADYUVANCIA JURIDICA A LA GERENCIA JURIDICA DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-16T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[JOSE GERARDO PAREDES DUEÑAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904161]","[{address={countryName=México}, roles=supplier, name=JOSE GERARDO PAREDES DUEÑAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-gerardo-paredes-duenas}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E220-2016-1122980","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[jose-gerardo-paredes-duenas]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE CONDUCCIÓN EVENTO ""DÍA DE LA MARINA""","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE CONDUCCIÓN EVENTO ""DÍA DE LA MARINA""","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1122980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904161}]","SERVICIO DE CONDUCCIÓN EVENTO ""DÍA DE LA MARINA""","1122980","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-06-01T00:00:00.000Z","1100619","ocds-0ud2q6-AA-009J3B001-E220-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=JOSE GERARDO PAREDES DUEÑAS, id=jose-gerardo-paredes-duenas}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1122980",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-12T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[KAREN ALEJANDRA GARCIA RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340385]","[{address={countryName=México}, roles=supplier, name=KAREN ALEJANDRA GARCIA RINCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=karen-alejandra-garcia-rincon}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E220-2017-1657521","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[karen-alejandra-garcia-rincon]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","Adquisicion de Señaletica para Seguridad y Central de Emergencias Portuarias.","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","Adquisicion de Señaletica para Seguridad y Central de Emergencias Portuarias.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1657521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340385}]","Adquisicion de Señaletica para Seguridad y Central de Emergencias Portuarias.","1657521","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-11-23T00:00:00.000Z","1564978","ocds-0ud2q6-AA-009J3B001-E220-2017","false","[{}]","05. Adjudicación Directa LAASSP","24502","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=KAREN ALEJANDRA GARCIA RINCON, id=karen-alejandra-garcia-rincon}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24502","1657521",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-19T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[MALSA EQUIPOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904876]","[{identifier={legalName=MALSA EQUIPOS INDUSTRIALES SA DE CV, scheme=RUPC, id=133294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MALSA EQUIPOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=malsa-equipos-industriales-sa-de-cv}]","Nacional","USD","Gerencia de Administración y Finanzas","AA-009J3B001-E221-2016-1123872","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[malsa-equipos-industriales-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","MANTENIMIENTO A LA BALIZA EN ENFILACIÓN DE LA FLECHITA","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","MANTENIMIENTO A LA BALIZA EN ENFILACIÓN DE LA FLECHITA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1123872","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904876}]","MANTENIMIENTO A LA BALIZA EN ENFILACIÓN DE LA FLECHITA","1123872","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-06-14T00:00:00.000Z","1101304","ocds-0ud2q6-AA-009J3B001-E221-2016","false","[{}]","05. Adjudicación Directa LAASSP","10474","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MALSA EQUIPOS INDUSTRIALES SA DE CV, id=malsa-equipos-industriales-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10474","1123872",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-15T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[LUCIA DEL ROSARIO SALGADO ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340762]","[{identifier={legalName=LUCIA DEL ROSARIO SALGADO ALVARADO, scheme=RUPC, id=524864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUCIA DEL ROSARIO SALGADO ALVARADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lucia-del-rosario-salgado-alvarado}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E221-2017-1658016","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[lucia-del-rosario-salgado-alvarado]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO PARA LA ELABORACIÓN DE PERFILES DE PUESTO CONFORME LA ESTRUCTURA ORGÁNICA BÁSICA AUTORIZADA DE LA ADMINISTRACIÓN INTEGRAL DE MANZANILLO","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO PARA LA ELABORACIÓN DE PERFILES DE PUESTO CONFORME LA ESTRUCTURA ORGÁNICA BÁSICA AUTORIZADA DE LA ADMINISTRACIÓN INTEGRAL DE MANZANILLO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1658016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340762}]","SERVICIO PARA LA ELABORACIÓN DE PERFILES DE PUESTO CONFORME LA ESTRUCTURA ORGANI","1658016","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-11-17T00:00:00.000Z","1565370","ocds-0ud2q6-AA-009J3B001-E221-2017","false","[{}]","05. Adjudicación Directa LAASSP","294000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=LUCIA DEL ROSARIO SALGADO ALVARADO, id=lucia-del-rosario-salgado-alvarado}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","294000","1658016",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-08T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[JOSE SALVADOR MARTINEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529575]","[{identifier={legalName=JOSE SALVADOR MARTINEZ LOPEZ, scheme=RUPC, id=504281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE SALVADOR MARTINEZ LOPEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-salvador-martinez-lopez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E221-2018-1885328","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[jose-salvador-martinez-lopez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","TALLER INTERACTIVO ENFOQUE A RESULTADOS PARA PERSONAL DE API MANZANILLO","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","TALLER INTERACTIVO ENFOQUE A RESULTADOS PARA PERSONAL DE API MANZANILLO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1885328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529575}]","TALLER INTERACTIVO ENFOQUE A RESULTADOS","1885328",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-09-28T00:00:00.000Z","1765632","ocds-0ud2q6-AA-009J3B001-E221-2018","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=JOSE SALVADOR MARTINEZ LOPEZ, id=jose-salvador-martinez-lopez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1885328","2018-08-02T16:18:00.000Z",,"TALLER INTERACTIVO ENFOQUE A RESULTADOS","2018-09-03T22:59:00.000Z","Art. 42 párrafo quinto","TALLER INTERACTIVO ENFOQUE A RESULTADOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-01T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905114]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E222-2016-1124265","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[telefonos-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE INTERNET","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1124265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905114}]","SERVICIO DE INTERNET","1124265","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-06-30T00:00:00.000Z","1101584","ocds-0ud2q6-AA-009J3B001-E222-2016","false","[{}]","05. Adjudicación Directa LAASSP","69334.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69334.5","1124265",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-06T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[NORA ELSA LOPEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340830]","[{identifier={legalName=NORA ELSA LOPEZ GUERRERO, scheme=RUPC, id=469290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NORA ELSA LOPEZ GUERRERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nora-elsa-lopez-guerrero}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E222-2017-1658077","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[nora-elsa-lopez-guerrero]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","CURSO DE ARCHIVONOMIA GUBERNAMENTAL","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","CURSO DE ARCHIVONOMIA GUBERNAMENTAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1658077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340830}]","CURSO DE ARCHIVONOMIA GUBERNAMENTAL","1658077","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-11-30T00:00:00.000Z","1565413","ocds-0ud2q6-AA-009J3B001-E222-2017","false","[{}]","05. Adjudicación Directa LAASSP","96000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=NORA ELSA LOPEZ GUERRERO, id=nora-elsa-lopez-guerrero}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","1658077",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-08T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[JOSE SALVADOR MARTINEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529602]","[{identifier={legalName=JOSE SALVADOR MARTINEZ LOPEZ, scheme=RUPC, id=504281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE SALVADOR MARTINEZ LOPEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-salvador-martinez-lopez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E222-2018-1885370","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[jose-salvador-martinez-lopez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","CURSO DE ÉTICA PÚBLICA","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","CURSO DE ÉTICA PÚBLICA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1885370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529602}]","CURSO DE ÉTICA PÚBLICA","1885370",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-08-31T00:00:00.000Z","1765654","ocds-0ud2q6-AA-009J3B001-E222-2018","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=JOSE SALVADOR MARTINEZ LOPEZ, id=jose-salvador-martinez-lopez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1885370","2018-08-02T16:36:00.000Z",,"CURSO DE ÉTICA PÚBLICA","2018-08-01T22:59:00.000Z","Art. 42 párrafo quinto","CURSO DE ÉTICA PÚBLICA","No se utilizó el Contrato Marco"
