"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19012CDVICTORIA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19012CDVICTORIA-19012CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19012CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19012CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19012CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19012CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","19012CDVICTORIA","ocds-0ud2q6-19012CDVICTORIA","65930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65930","19012CDVICTORIA"
"2021-05-09T00:24:27.000Z","2012-10-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19047HERMOSILLO]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19047HERMOSILLO-19047HERMOSILLO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19047HERMOSILLO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19047HERMOSILLO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19047HERMOSILLO}]","ABARROTES COMESTIBLES","19047HERMOSILLO","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","19047HERMOSILLO","ocds-0ud2q6-19047HERMOSILLO","46070.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46070.64","19047HERMOSILLO"
"2021-05-09T00:24:27.000Z","2011-08-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19149CHIHUAHUA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19149CHIHUAHUA-19149CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19149CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19149CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19149CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19149CHIHUAHUA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","19149CHIHUAHUA","ocds-0ud2q6-19149CHIHUAHUA","130473","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130473","19149CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19999MICHOACAN]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19999MICHOACAN-19999MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19999MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19999MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19999MICHOACAN}]","ABARROTES COMESTIBLES","19999MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","19999MICHOACAN","ocds-0ud2q6-19999MICHOACAN","5680.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5680.74","19999MICHOACAN"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19920SONORA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19920SONORA-19920SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19920SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19920SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19920SONORA}]","ABARROTES COMESTIBLES","19920SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","19920SONORA","ocds-0ud2q6-19920SONORA","17220.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17220.18","19920SONORA"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19697PACHUCA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19697PACHUCA-19697PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19697PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19697PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19697PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19697PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","19697PACHUCA","ocds-0ud2q6-19697PACHUCA","40031.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40031.03","19697PACHUCA"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19698PACHUCA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19698PACHUCA-19698PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19698PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19698PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19698PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19698PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","19698PACHUCA","ocds-0ud2q6-19698PACHUCA","2472.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2472.79","19698PACHUCA"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19693MICHOACAN]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19693MICHOACAN-19693MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19693MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19693MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19693MICHOACAN}]","ABARROTES COMESTIBLES","19693MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","19693MICHOACAN","ocds-0ud2q6-19693MICHOACAN","9529.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9529.4","19693MICHOACAN"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19742HERMOSILLO]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19742HERMOSILLO-19742HERMOSILLO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19742HERMOSILLO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19742HERMOSILLO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19742HERMOSILLO}]","ABARROTES COMESTIBLES","19742HERMOSILLO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","19742HERMOSILLO","ocds-0ud2q6-19742HERMOSILLO","15267.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15267.55","19742HERMOSILLO"
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19965DURANGO]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19965DURANGO-19965DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19965DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19965DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19965DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19965DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","19965DURANGO","ocds-0ud2q6-19965DURANGO","18380.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18380.78","19965DURANGO"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18709MICHOACAN]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18709MICHOACAN-18709MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18709MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18709MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18709MICHOACAN}]","ABARROTES COMESTIBLES","18709MICHOACAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18709MICHOACAN","ocds-0ud2q6-18709MICHOACAN","9439.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9439.41","18709MICHOACAN"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18785PUEBLA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18785PUEBLA-18785PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18785PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18785PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18785PUEBLA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","18785PUEBLA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","18785PUEBLA","ocds-0ud2q6-18785PUEBLA","44275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44275","18785PUEBLA"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19174HERMOSILLO]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19174HERMOSILLO-19174HERMOSILLO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19174HERMOSILLO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19174HERMOSILLO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19174HERMOSILLO}]","ABARROTES COMESTIBLES","19174HERMOSILLO","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","19174HERMOSILLO","ocds-0ud2q6-19174HERMOSILLO","75303.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75303.1","19174HERMOSILLO"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18822HERMOSILLO]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18822HERMOSILLO-18822HERMOSILLO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18822HERMOSILLO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18822HERMOSILLO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18822HERMOSILLO}]","ABARROTES COMESTIBLES","18822HERMOSILLO","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","18822HERMOSILLO","ocds-0ud2q6-18822HERMOSILLO","45520.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45520.78","18822HERMOSILLO"
