"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","262","0","[unidad-compradora]","[{legalName=Departamento de Invitaciones a Cuando Menos Tres Personas, scheme=MX-CPA, id=11141002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7638497994999996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Invitaciones a Cuando Menos Tres Personas","0","0","0","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","4.240421563E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE METEPEC, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-de-metepec-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","447","0","[unidad-compradora]","[{legalName=CT EMILIO PORTES GIL, scheme=MX-CPA, id=018TOQ925, uri=https://sites.google.com/site/cnetuc/directorio}]","7.751757139900002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CT EMILIO PORTES GIL","0","0","0","ct-emilio-portes-gil-comision-federal-de-electricidad","0","[{type=contactPoint, value=Gerardo Garza Cruz}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Chihuahua, scheme=MX-CPA, id=020G00994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.895360634E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Coordinación Estatal Oportunidades en Chihuahua","0","0","0","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Jesús Genaro Vázquez Soto}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1041600.89","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE EVALUACION Y CONTROL","0","0","0","direccion-de-evaluacion-y-control-instituto-mexicano-de-la-juventud","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"11570","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Puebla","0","0","7.612500237100015E8","delegacion-puebla-instituto-mexicano-del-seguro-social","0",,"region"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[dependencia]","[{legalName=GTO, id=gto}]","3646956.3","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Manuel Doblado","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-manuel-doblado","0",,"city"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino el Alto, id=mx-oax-san-antonino-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","5129122.15","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Antonino el Alto","0","0","0","presidencia-municipal-de-san-antonino-el-alto","0",,"city"
"[{parent=Durango, parent_id=mx-dur, name=Pueblo Nuevo, id=mx-dur-pueblo-nuevo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=SISTEMA DESCENTRALIZADO DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE PUEBLO NUEVO,DGO, scheme=MX-CPA, id=810023997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0795304849999999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SISTEMA DESCENTRALIZADO DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE PUEBLO NUEVO,DGO","0","0","0","sistema-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-pueblo-nuevodgo-sistema-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-pueblo-nuevod","0","[{type=contactPoint, value=Francisco Deras Nava}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3058","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Almacenes, scheme=MX-CPA, id=014000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.071058671505007E9","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Almacenes","0","0","0","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Juan Fernando Meza Zavala}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3730","0","[dependencia]","[{legalName=INEGI, id=inegi}, {legalName=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA, scheme=RFC, id=INE0804164Z7}]","9.553647179168993E9","[{name=INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA}, {name=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA}, {name=Instituto Nacional de Estadística y Geografía}, {name=Instituto Nacional de Estadistíca y Geografía}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","2.267097207E7","[{id=compranet-1620524637144}]","39","Instituto Nacional de Estadística Y Geografía","0","7.0192641362E8","0","instituto-nacional-de-estadistica-y-geografia","0",,"country"
"[{parent=Veracruz, parent_id=mx-ver, name=Maltrata, id=mx-ver-maltrata, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MALTRATA, VER., scheme=MX-CPA, id=830099882, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6810606903E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MALTRATA, VER.","0","0","0","municipio-de-maltrata-ver-presidencia-municipal-de-maltrata","0","[{type=contactPoint, value=MIGUEL ANGEL BARRERA HUERTA}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","58","0","[unidad-compradora]","[]","4.446865504587E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","0","0","0","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[unidad-compradora]","[{legalName=Junta Municipal de Agua Potable y Alcantarillado de Culiacan, scheme=MX-CPA, id=825006983, uri=https://sites.google.com/site/cnetuc/directorio}]","6.7807550767E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Culiacan","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan","0","[{type=contactPoint, value=Jose Guadalupe Meza Duran}]","city"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[unidad-compradora]","[{legalName=COORDINACION ADMINISTRATIVA, scheme=MX-CPA, id=932037980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2259616330000004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORDINACION ADMINISTRATIVA","0","0","0","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","0","[{type=contactPoint, value=JUAN ANTONIO RUIZ GARCIA}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","6","0","[unidad-compradora]","[{legalName=SECRETARÍA EJECUTIVA DEL SISTEMA NACIONAL ANTICORRUPCIÓN, scheme=MX-CPA, id=SECRETARÍA EJECUTIVA DEL SISTEMA NACIONAL ANTICORRUPCIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","121733.34","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639958400003}]","0","SECRETARÍA EJECUTIVA DEL SISTEMA NACIONAL ANTICORRUPCIÓN","0","0","0","secretaria-ejecutiva-del-sistema-nacional-anticorrupcion-entidades-no-sectorizadas","0","[{type=contactPoint, value=PEDRO MEZA JIMÉNEZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","56","0","[unidad-compradora]","[]","90132.52","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","0","0","0","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","319422.24","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AGENCIA PUERTO ESCONDIDO","0","0","0","agencia-puerto-escondido-fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","49","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato, scheme=MX-CPA, id=6101162, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1275083730000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","138","0","[unidad-compradora]","[{legalName=Enlace Regional de Apoyo Administrativo Tampico, scheme=MX-CPA, id=018T4I997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.766590183999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Enlace Regional de Apoyo Administrativo Tampico","0","0","0","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=Victor Cid González Vázquez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","500","0","[unidad-compradora]","[{legalName=Zona Distribucion Chihuahua, scheme=MX-CPA, id=018TOQ895, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5255381797999993E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Zona Distribucion Chihuahua","0","0","0","zona-distribucion-chihuahua-comision-federal-de-electricidad","0","[{type=contactPoint, value=Rogelio Ramirez Reaza}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","53","0","[unidad-compradora]","[{legalName=Subdirección de Costos y Presupuestos, scheme=MX-CPA, id=34111003, uri=https://sites.google.com/site/cnetuc/directorio}]","8.902958060000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Costos y Presupuestos","0","0","0","subdireccion-de-costos-y-presupuestos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-campeche","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1503","0","[unidad-compradora]","[]","6.318882446118001E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","SERVICIO FITOSANITARIO DEL ESTADO","0","0","0","servicio-fitosanitario-del-estado","0",,"country"
"[{parent=Oaxaca, parent_id=mx-oax, name=Abejones, id=mx-oax-abejones, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820001805, uri=https://sites.google.com/site/cnetuc/directorio}]","8451549.2","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-abejones","0","[{type=contactPoint, value=Victor Julián Bautista Vargas}]","city"
"[{parent=Michoacán, parent_id=mx-mic, name=Charapan, id=mx-mic-charapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816021971, uri=https://sites.google.com/site/cnetuc/directorio}]","4.768196797E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-charapan","0","[{type=contactPoint, value=Gilberto Bonaparte Baca}]","city"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=904047981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.500998317E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-campeche","0","[{type=contactPoint, value=LEILA YAZMIN CANTO DZIB}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","495","0","[unidad-compradora]","[{legalName=Unidad Licitadora 164, scheme=MX-CPA, id=016B00060, uri=https://sites.google.com/site/cnetuc/directorio}]","2.562091243509999E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad Licitadora 164","0","0","0","unidad-licitadora-164-comision-nacional-del-agua","0","[{type=contactPoint, value=Alfonso Vilchis Rivera}]","country"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=930071906, uri=https://sites.google.com/site/cnetuc/directorio}]","127965.52","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-instituto-tecnologico-superior-de-juan-rodriguez-clara","0","[{type=contactPoint, value=Rubén Alemán Gómez}]","region"
"[{parent=Veracruz, parent_id=mx-ver, name=Texistepec, id=mx-ver-texistepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","6084560.41","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Texistepec","0","0","0","presidencia-municipal-de-texistepec","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, scheme=MX-CPA, id=61059002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9852483510999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Licitaciones","0","0","0","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","116","0","[unidad-compradora]","[]","1.7043128576000008E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","0","0","0","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","0",,
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Vice Rectoria Administrativa, scheme=MX-CPA, id=920005999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.055842709E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Vice Rectoria Administrativa","0","0","0","vice-rectoria-administrativa-secretaria-de-administracion","0","[{type=contactPoint, value=Javier José Ruiz Santiago}]","region"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tamazulápam del Espíritu Santo, id=mx-oax-tamazulapam-del-espiritu-santo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820031879, uri=https://sites.google.com/site/cnetuc/directorio}]","965422.09","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-tamazulapam-del-espiritu-santo","0","[{type=contactPoint, value=Rosalina Núñez Martínez}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[dependencia]","[{legalName=AGROASEMEX, id=agroasemex}, {legalName=AGROASEMEX SA, scheme=RUPC, id=524402, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AGROASEMEX SA, scheme=RFC, verified=1, id=AGR900605VC6}]","1.5780454767884994E9","[{name=AGROASEMEX SA}, {name=AGROASEMEX, S.A.}, {name=AGROASEMEX S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","58","Agroasemex, S.A.","0","6.461177132030001E9","0","agroasemex-sa","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2219","0","[unidad-compradora]","[{legalName=Hospital de Traumatologia y Ortopedia Lomas Verdes, scheme=MX-CPA, id=050GYR071, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0400115720200007E9","[{name=Hospital de Traumatología y Ortopedia Lomas Verdes}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Hospital de Traumatologia y Ortopedia Lomas Verdes","0","0","0","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Enrique Albarrán Vázquez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=11080002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.202652104E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","3464200","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE COOPERACIÓN EDUCATIVA Y CULTURAL","0","0","0","direccion-general-de-cooperacion-educativa-y-cultural-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","66","0","[unidad-compradora]","[]","1.2881461488E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","0","0","0","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Juquila Vijanos, id=mx-oax-san-juan-juquila-vijanos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.85781206E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Juquila Vijanos","0","0","0","presidencia-municipal-de-san-juan-juquila-vijanos","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","142","0","[unidad-compradora]","[{legalName=COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS, scheme=MX-CPA, id=COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS, uri=https://sites.google.com/site/cnetuc/directorio}]","1981423.2799999998","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS","0","0","0","comision-ejecutiva-de-atencion-a-victimas-entidades-no-sectorizadas","0","[{type=contactPoint, value=FANNY GÓMEZ ARRIAGA}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","660","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México, scheme=MX-CPA, id=20143046, uri=https://sites.google.com/site/cnetuc/directorio}]","4.955098793019997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México","0","0","0","subdireccion-de-adquisicion-y-distribucion-de-materiales-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1835","0","[unidad-compradora]","[]","3.3730149544201E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","0","0","0","dge-direccion-general-de-epidemiologia-secretaria-de-salud","0",,
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","612","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.6440490256400003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","AGUAS DEL MUNICIPIO DE DURANGO","0","32155.18","0","aguas-del-municipio-de-durango","0",,"city"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[dependencia]","[{legalName=SIN, id=sin}]","4.101899141E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Concordia","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-concordia","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2012","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=12260001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9154609793E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","0",,
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=901042986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.086104242E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","0","[{type=contactPoint, value=Rebeca Inés Rodríguez Beltrán}]","region"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Secretaria Administrativa, scheme=MX-CPA, id=915102993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0654035440000005E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaria Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-del-valle-de-mexico","0","[{type=contactPoint, value=Jonathan Galdino Hernández Sánchez}]","region"
"[{parent=Puebla, parent_id=mx-pue, name=Tepatlaxco de Hidalgo, id=mx-pue-tepatlaxco-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","4076677.95","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepatlaxco de Hidalgo","0","0","0","presidencia-municipal-de-tepatlaxco-de-hidalgo","0",,"city"
