"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[VIDEO AUDIO Y MATERIAL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIDEO AUDIO Y MATERIAL DIGITAL, S.A. DE C.V., details={type=company}, id=video-audio-y-material-digital-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-007-04-29","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[video-audio-y-material-digital-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de equipos y Aparatos de Telecomunicaciones","[{id=compranet3-1620530467436}]","9437002","Adquisición de equipos y Aparatos de Telecomunicaciones","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de equipos y Aparatos de Telecomunicaciones","29","TELECOMUNICACIONES DE MÉXICO","09437002-007-04","ocds-0ud2q6-09437002-007-04","778945.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDEO AUDIO Y MATERIAL DIGITAL, S.A. DE C.V., id=video-audio-y-material-digital-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778945.16","29"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[VENTAS EN TECNOLOGÍA DE LA INFORMACIÓN, S.A D C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=167/2010&vv_provsino=0]","[{roles=supplier, name=VENTAS EN TECNOLOGÍA DE LA INFORMACIÓN, S.A D C.V., details={type=company}, id=ventas-en-tecnologia-de-la-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-007-11-167/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ventas-en-tecnologia-de-la-informacion-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","RENOVACIÓN DE LICENCIAS DE LA BASE DE DATOS INFORMIX DE LOS SERVIDORES DEL NODO CENTRAL","[{id=compranet3-1620530467436}]","9437002","RENOVACIÓN DE LICENCIAS DE LA BASE DE DATOS INFORMIX DE LOS SERVIDORES DEL NODO CENTRAL","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","167/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-167/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=167/2010&vv_provsino=0}]","RENOVACIÓN DE LICENCIAS DE LA BASE DE DATOS INFORMIX DE LOS SERVIDORES DEL NODO CENTRAL","167/2010","TELECOMUNICACIONES DE MÉXICO","09437002-007-11","ocds-0ud2q6-09437002-007-11","146166.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTAS EN TECNOLOGÍA DE LA INFORMACIÓN, S.A D C.V., id=ventas-en-tecnologia-de-la-informacion-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146166.48","167/2010"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[REPRESENTACIONES GALSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES GALSA, S.A. DE C.V., details={type=company}, id=representaciones-galsa-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-008-02-066/2002","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[representaciones-galsa-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","equipos modems versión mesa de 56 kbps","[{id=compranet3-1620530467436}]","9437002","equipos modems versión mesa de 56 kbps","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","066/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","equipos modems versión mesa de 56 kbps","066/2002","TELECOMUNICACIONES DE MÉXICO","09437002-008-02","ocds-0ud2q6-09437002-008-02","1044000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES GALSA, S.A. DE C.V., id=representaciones-galsa-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044000","066/2002"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=072/2003&vv_provsino=0]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-008-03-072/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[papelera-general-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Papel bond blanco","[{id=compranet3-1620530467436}]","9437002","Papel bond blanco","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","072/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-072/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=072/2003&vv_provsino=0}]","contratación de la prestación del servicio de pasajes aéreos nacionales e internacionales y pasajes terrestres nacionales","072/2003","TELECOMUNICACIONES DE MÉXICO","09437002-008-03","ocds-0ud2q6-09437002-008-03","309393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309393","072/2003"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EXCLENCIA EN COMUNICACIONES Y TECNOLOGIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXCLENCIA EN COMUNICACIONES Y TECNOLOGIA, SA DE CV, details={type=company}, id=exclencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-007-04-31","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[exclencia-en-comunicaciones-y-tecnologia-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de equipos y Aparatos de Telecomunicaciones","[{id=compranet3-1620530467436}]","9437002","Adquisición de equipos y Aparatos de Telecomunicaciones","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de equipos y Aparatos de Telecomunicaciones","31","TELECOMUNICACIONES DE MÉXICO","09437002-007-04","ocds-0ud2q6-09437002-007-04","55600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCLENCIA EN COMUNICACIONES Y TECNOLOGIA, SA DE CV, id=exclencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55600","31"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMTELSAT DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMTELSAT DE MÉXICO S.A. DE C.V., details={type=company}, id=comtelsat-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-007-04-33","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[comtelsat-de-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de equipos y Aparatos de Telecomunicaciones","[{id=compranet3-1620530467436}]","9437002","Adquisición de equipos y Aparatos de Telecomunicaciones","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de equipos y Aparatos de Telecomunicaciones","33","TELECOMUNICACIONES DE MÉXICO","09437002-007-04","ocds-0ud2q6-09437002-007-04","120336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMTELSAT DE MÉXICO S.A. DE C.V., id=comtelsat-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120336","33"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-008-05-037/2005","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[avantel-sa]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo y Actualizaciýn a Conmutadores Telefýnicos y Sistema de Seguridad de la Red Telegrýfica Integrada.","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo y Actualizaciýn a Conmutadores Telefýnicos y Sistema de Seguridad de la Red Telegrýfica Integrada.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","037/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo y Actualizaciýn a Conmutadores Telefýnicos y Sistema de Seguridad de la Red Telegrýfica Integrada.","037/2005","TELECOMUNICACIONES DE MÉXICO","09437002-008-05","ocds-0ud2q6-09437002-008-05","1002602.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1002602.41","037/2005"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-008-05-038/2005","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo y Actualizaciýn a Conmutadores Telefýnicos y Sistema de Seguridad de la Red Telegrýfica Integrada.","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo y Actualizaciýn a Conmutadores Telefýnicos y Sistema de Seguridad de la Red Telegrýfica Integrada.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","038/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo y Actualizaciýn a Conmutadores Telefýnicos y Sistema de Seguridad de la Red Telegrýfica Integrada.","038/2005","TELECOMUNICACIONES DE MÉXICO","09437002-008-05","ocds-0ud2q6-09437002-008-05","909000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","909000","038/2005"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO DOS INGENIERIA CIBERNETICA Y ELECTRONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DOS INGENIERIA CIBERNETICA Y ELECTRONICA S.A. DE C.V., details={type=company}, id=grupo-dos-ingenieria-cibernetica-y-electronica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-007-05-050/05","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[grupo-dos-ingenieria-cibernetica-y-electronica-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de Mantenimiento Preventivo y Correctivo a Equipos y Sistemas: UPS, Plantas de Emergencia y Subestaciones Elýctricas, Capacitores y Rectificadores, Bancos de Baterýas y Tableros de Control.","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de Mantenimiento Preventivo y Correctivo a Equipos y Sistemas: UPS, Plantas de Emergencia y Subestaciones Elýctricas, Capacitores y Rectificadores, Bancos de Baterýas y Tableros de Control.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","050/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios de Mantenimiento Preventivo y Correctivo a Equipos y Sistemas: UPS, Plantas de Emergencia y Subestaciones Elýctricas, Capacitores y Rectificadores, Bancos de Baterýas y Tableros de Control.","050/05","TELECOMUNICACIONES DE MÉXICO","09437002-007-05","ocds-0ud2q6-09437002-007-05","129900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DOS INGENIERIA CIBERNETICA Y ELECTRONICA S.A. DE C.V., id=grupo-dos-ingenieria-cibernetica-y-electronica-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129900","050/05"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/2007 Abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-008-07-053/2007 Abierto","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Envasado, Recolecciýn, Traslado, Entrega de Valores y Renta de Cofre""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Envasado, Recolecciýn, Traslado, Entrega de Valores y Renta de Cofre""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","053/2007 Abierto","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/2007 Abierto-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/2007 Abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios de ""Envasado, Recolecciýn, Traslado, Entrega de Valores y Renta de Cofre""","053/2007 Abierto","TELECOMUNICACIONES DE MÉXICO","09437002-008-07","ocds-0ud2q6-09437002-008-07","4496159.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4496159.09","053/2007 Abierto"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-008-07-054/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Envasado, Recolecciýn, Traslado, Entrega de Valores y Renta de Cofre""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Envasado, Recolecciýn, Traslado, Entrega de Valores y Renta de Cofre""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","054/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios de ""Envasado, Recolecciýn, Traslado, Entrega de Valores y Renta de Cofre""","054/2007","TELECOMUNICACIONES DE MÉXICO","09437002-008-07","ocds-0ud2q6-09437002-008-07","2143517.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2143517.6","054/2007"
