"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[GALLEGOS MENDOZA RODOLFO ALFONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-002/13]","[{roles=supplier, name=GALLEGOS MENDOZA RODOLFO ALFONSO, details={type=person}, id=gallegos-mendoza-rodolfo-alfonso}]","MXN","DIRECCIÓN ACADEMICA","C_DA-002/13-C_DA-002/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[gallegos-mendoza-rodolfo-alfonso]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL TRASLADO DE LA ADMINISTRACIÓN DEL MEVYT EN LÍNEA AUTOMATIZADO A UNA VERSIÓN OPTIMIZADA Y EN LA MEJORA DE LA ADMINISTRACIÓN DEL CURSO EN LÍNEA PARA EL ASESOR DEL MEVYT.","[{id=pot-1620519810584}]","ASESORÍA EN EL TRASLADO DE LA ADMINISTRACIÓN DEL MEVYT EN LÍNEA AUTOMATIZADO A UNA VERSIÓN OPTIMIZADA Y EN LA MEJORA DE LA ADMINISTRACIÓN DEL CURSO EN LÍNEA PARA EL ASESOR DEL MEVYT.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-002/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-002/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-002/13}]","ASESORÍA EN EL TRASLADO DE LA ADMINISTRACIÓN DEL MEVYT EN LÍNEA AUTOMATIZADO A UNA VERSIÓN OPTIMIZADA Y EN LA MEJORA DE LA ADMINISTRACIÓN DEL CURSO EN LÍNEA PARA EL ASESOR DEL MEVYT.","C_DA-002/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-29T00:00:00.000Z","C_DA-002/13","ocds-0ud2q6-C_DA-002/13","249400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLEGOS MENDOZA RODOLFO ALFONSO, id=gallegos-mendoza-rodolfo-alfonso}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249400","C_DA-002/13"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[GARCÍA MORALES J. JESÚS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-002/14]","[{roles=supplier, name=GARCÍA MORALES J. JESÚS, details={type=person}, id=garcia-morales-j-jesus}]","MXN","DIRECCIÓN ACADEMICA","C_DA-002/14-C_DA-002/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[garcia-morales-j-jesus]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA MATERIALES EDUCATIVOS IMPRESOS EN LENG AS INDÍGENAS DEL PROGRAMA ANUAL 2014 DEL INEA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA MATERIALES EDUCATIVOS IMPRESOS EN LENG AS INDÍGENAS DEL PROGRAMA ANUAL 2014 DEL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-002/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-002/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-002/14}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA MATERIALES EDUCATIVOS IMPRESOS EN LENG AS INDÍGENAS DEL PROGRAMA ANUAL 2014 DEL INEA","C_DA-002/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-03T00:00:00.000Z","C_DA-002/14","ocds-0ud2q6-C_DA-002/14","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCÍA MORALES J. JESÚS, id=garcia-morales-j-jesus}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","C_DA-002/14"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MAURICIO BARBOSA DE ÁVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-002/15]","[{roles=supplier, name=MAURICIO BARBOSA DE ÁVILA, details={type=person}, id=mauricio-barbosa-de-avila}]","MXN","DIRECCIÓN ACADEMICA","C_DA-002/15-C_DA-002/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[mauricio-barbosa-de-avila]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA LA IDENTIFICACIÓN DE LOS SABERES DE LOS ASESORES Y FORMADORES ESPECIALIZADOS PARA ORIENTAR LA FORMACIÓN","[{id=pot-1620519810584}]","ESTUDIO PARA LA IDENTIFICACIÓN DE LOS SABERES DE LOS ASESORES Y FORMADORES ESPECIALIZADOS PARA ORIENTAR LA FORMACIÓN","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-002/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-002/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-002/15}]","ESTUDIO PARA LA IDENTIFICACIÓN DE LOS SABERES DE LOS ASESORES Y FORMADORES ESPECIALIZADOS PARA ORIENTAR LA FORMACIÓN","C_DA-002/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-07-31T00:00:00.000Z","C_DA-002/15","ocds-0ud2q6-C_DA-002/15","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO BARBOSA DE ÁVILA, id=mauricio-barbosa-de-avila}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","C_DA-002/15"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MÉNDEZ PUGA ANA MARÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-003/12]","[{roles=supplier, name=MÉNDEZ PUGA ANA MARÍA, details={type=person}, id=mendez-puga-ana-maria}]","MXN","DIRECCIÓN ACADEMICA","C_DA-003/12-C_DA-003/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[mendez-puga-ana-maria]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL AJUSTE DE CONTENIDOS PARA EL DIPLOMADO A DISTANCIA SOBRE LA MEJORA DE COMPETENCIAS EN LECTURA Y ESCRITURA","[{id=pot-1620519810584}]","ASESORÍA EN EL AJUSTE DE CONTENIDOS PARA EL DIPLOMADO A DISTANCIA SOBRE LA MEJORA DE COMPETENCIAS EN LECTURA Y ESCRITURA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-003/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-003/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-003/12}]","ASESORÍA EN EL AJUSTE DE CONTENIDOS PARA EL DIPLOMADO A DISTANCIA SOBRE LA MEJORA DE COMPETENCIAS EN LECTURA Y ESCRITURA","C_DA-003/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-03-20T00:00:00.000Z","C_DA-003/12","ocds-0ud2q6-C_DA-003/12","111360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÉNDEZ PUGA ANA MARÍA, id=mendez-puga-ana-maria}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111360","C_DA-003/12"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[DE LA TORRE RODRÍGUEZ LAURA ANGÉLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-003/13]","[{roles=supplier, name=DE LA TORRE RODRÍGUEZ LAURA ANGÉLICA, details={type=person}, id=de-la-torre-rodriguez-laura-angelica}]","MXN","DIRECCIÓN ACADEMICA","C_DA-003/13-C_DA-003/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[de-la-torre-rodriguez-laura-angelica]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2013 DEL INEA.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2013 DEL INEA.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-003/13}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2013 DEL INEA.","C_DA-003/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-29T00:00:00.000Z","C_DA-003/13","ocds-0ud2q6-C_DA-003/13","62640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA TORRE RODRÍGUEZ LAURA ANGÉLICA, id=de-la-torre-rodriguez-laura-angelica}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640","C_DA-003/13"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[VÁZQUEZ VARAS MARIO ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-003/14]","[{roles=supplier, name=VÁZQUEZ VARAS MARIO ARMANDO, details={type=person}, id=vazquez-varas-mario-armando}]","MXN","DIRECCIÓN ACADEMICA","C_DA-003/14-C_DA-003/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[vazquez-varas-mario-armando]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA MATERIALES EDUCATIVOS IMPRESOS EN LENG AS INDÍGENAS DEL PROGRAMA ANUAL 2014 DEL INEA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA MATERIALES EDUCATIVOS IMPRESOS EN LENG AS INDÍGENAS DEL PROGRAMA ANUAL 2014 DEL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-003/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-003/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-003/14}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA MATERIALES EDUCATIVOS IMPRESOS EN LENG AS INDÍGENAS DEL PROGRAMA ANUAL 2014 DEL INEA","C_DA-003/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-03T00:00:00.000Z","C_DA-003/14","ocds-0ud2q6-C_DA-003/14","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VÁZQUEZ VARAS MARIO ARMANDO, id=vazquez-varas-mario-armando}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","C_DA-003/14"
"2021-05-09T00:24:27.000Z","2015-05-17T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[BENJAMIN MARTINEZ NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-003/15]","[{roles=supplier, name=BENJAMIN MARTINEZ NAVARRO, details={type=person}, id=benjamin-martinez-navarro}]","MXN","DIRECCIÓN ACADEMICA","C_DA-003/15-C_DA-003/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[benjamin-martinez-navarro]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA COORDINACIÓN DE LA SEXTA GENERACIÓN DEL DIPLOMADO A DISTANCIA DE TEMAS FUNDAMENTALES DE ALGEBRA DURANTE 2015","[{id=pot-1620519810584}]","ASESORÍA EN LA COORDINACIÓN DE LA SEXTA GENERACIÓN DEL DIPLOMADO A DISTANCIA DE TEMAS FUNDAMENTALES DE ALGEBRA DURANTE 2015","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-003/15}]","ASESORÍA EN LA COORDINACIÓN DE LA SEXTA GENERACIÓN DEL DIPLOMADO A DISTANCIA DE TEMAS FUNDAMENTALES DE ALGEBRA DURANTE 2015","C_DA-003/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DA-003/15","ocds-0ud2q6-C_DA-003/15","225765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN MARTINEZ NAVARRO, id=benjamin-martinez-navarro}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225765","C_DA-003/15"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[GUIDO SORIA LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-004/12]","[{roles=supplier, name=GUIDO SORIA LETICIA, details={type=person}, id=guido-soria-leticia}]","MXN","DIRECCIÓN ACADEMICA","C_DA-004/12-C_DA-004/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[guido-soria-leticia]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA PARA EL SEGUIMIENTO 2012 DEL MOPRO EN DOS ENTIDADES DEL PAÍS Y PARA LA IMPARTICIÓN DE CURSOS EN EL EJE PEDAGÓGICO","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA PARA EL SEGUIMIENTO 2012 DEL MOPRO EN DOS ENTIDADES DEL PAÍS Y PARA LA IMPARTICIÓN DE CURSOS EN EL EJE PEDAGÓGICO","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-004/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-004/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-004/12}]","ASESORÍA TÉCNICA PARA EL SEGUIMIENTO 2012 DEL MOPRO EN DOS ENTIDADES DEL PAÍS Y PARA LA IMPARTICIÓN DE CURSOS EN EL EJE PEDAGÓGICO","C_DA-004/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-10-15T00:00:00.000Z","C_DA-004/12","ocds-0ud2q6-C_DA-004/12","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUIDO SORIA LETICIA, id=guido-soria-leticia}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","C_DA-004/12"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[FERNÁNDEZ ALONSO HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-004/13]","[{roles=supplier, name=FERNÁNDEZ ALONSO HUGO, details={type=person}, id=fernandez-alonso-hugo}]","MXN","DIRECCIÓN ACADEMICA","C_DA-004/13-C_DA-004/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[fernandez-alonso-hugo]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2013 DEL INEA.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2013 DEL INEA.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-004/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-004/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-004/13}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2013 DEL INEA.","C_DA-004/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-29T00:00:00.000Z","C_DA-004/13","ocds-0ud2q6-C_DA-004/13","62640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNÁNDEZ ALONSO HUGO, id=fernandez-alonso-hugo}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640","C_DA-004/13"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[HERNÁNDEZ GALLEGOS SALVADOR EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-004/14]","[{roles=supplier, name=HERNÁNDEZ GALLEGOS SALVADOR EDUARDO, details={type=person}, id=hernandez-gallegos-salvador-eduardo}]","MXN","DIRECCIÓN ACADEMICA","C_DA-004/14-C_DA-004/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[hernandez-gallegos-salvador-eduardo]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA MATERIALES EDUCATIVOS IMPRESOS EN LENG AS INDÍGENAS DEL PROGRAMA ANUAL 2014 DEL INEA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA MATERIALES EDUCATIVOS IMPRESOS EN LENG AS INDÍGENAS DEL PROGRAMA ANUAL 2014 DEL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-004/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-004/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-004/14}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA MATERIALES EDUCATIVOS IMPRESOS EN LENG AS INDÍGENAS DEL PROGRAMA ANUAL 2014 DEL INEA","C_DA-004/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-03T00:00:00.000Z","C_DA-004/14","ocds-0ud2q6-C_DA-004/14","150800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNÁNDEZ GALLEGOS SALVADOR EDUARDO, id=hernandez-gallegos-salvador-eduardo}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150800","C_DA-004/14"
