"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-05-22T13:30:00.000Z","2013-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257468]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N40-2013-342543","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-06-03T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE ACCESORIOS PARA TRANSFORMADORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE ACCESORIOS PARA TRANSFORMADORES DE POTENCIA","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","342543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257468}]","ADQUISICION DE ACCESORIOS PARA TRANSFORMADORES DE POTENCIA","342543","true","Electrónica","Comisión Federal de Electricidad","2013-08-12T00:00:00.000Z","394879","ocds-0ud2q6-IA-018TOQ934-N40-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","88240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88240","342543"
"2019-01-24T01:17:00.000Z","2016-02-09T19:51:00.000Z","2016-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[CULTURA ECOLOGICA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798227]","[{address={countryName=México}, roles=supplier, name=CULTURA ECOLOGICA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cultura-ecologica-industrial}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-E20-2016-1005655","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[cultura-ecologica-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-02-17T12:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION E INSTALACION DE BARRAS ANTIPANICO EN SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION E INSTALACION DE BARRAS ANTIPANICO EN SUBESTACIONES","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1005655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798227}]","ADQUISICION E INSTALACION DE BARRAS ANTIPANICO EN SUBESTACIONES","1005655","true","Electrónica","Comisión Federal de Electricidad","2016-03-09T00:00:00.000Z","997226","ocds-0ud2q6-AA-018TOQ934-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","88000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CULTURA ECOLOGICA INDUSTRIAL, id=cultura-ecologica-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","1005655"
"2019-01-24T01:17:24.000Z","2015-07-07T09:19:00.000Z","2015-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SANIRENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614482]","[{identifier={legalName=SANIRENT DE MEXICO SA DE CV, scheme=RUPC, id=20560, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANIRENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanirent-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N68-2015-780927","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[sanirent-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-07-10T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","LIMPIEZA Y DESASOLVE DE FOSAS SEPTICAS EN INSTALACIONES DE SEGURIDAD FISICA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","LIMPIEZA Y DESASOLVE DE FOSAS SEPTICAS EN INSTALACIONES DE SEGURIDAD FISICA","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","780927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614482}]","LIMPIEZA Y DESASOLVE DE FOSAS SEPTICAS EN INSTALACIONES DE SEGURIDAD FISICA","780927","true","Mixta","Comisión Federal de Electricidad","2015-08-21T00:00:00.000Z","846974","ocds-0ud2q6-AA-018TOQ934-N68-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87287.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANIRENT DE MEXICO SA DE CV, id=sanirent-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87287.5","780927"
"2019-01-24T01:17:46.000Z","2014-06-24T18:39:00.000Z","2014-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418512]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N58-2014-550937","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-06-26T17:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE VARAS TENSION AJUSTABLE DE LTS.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE VARAS TENSION AJUSTABLE DE LTS.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","550937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418512}]","ADQUISICION DE VARAS TENSION AJUSTABLE DE LTS.","550937","true","Electrónica","Comisión Federal de Electricidad","2014-09-28T00:00:00.000Z","621502","ocds-0ud2q6-AA-018TOQ934-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87020","550937"
"2019-01-24T01:17:46.000Z","2014-04-06T10:14:00.000Z","2014-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISTRIBUIDORA ZELICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387891]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ZELICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-zelico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N24-2014-508621","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-zelico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-04-09T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MASILLA Y ALMOHADILLAS CORTAFUEGO PARA SELLADO DE DUCTOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MASILLA Y ALMOHADILLAS CORTAFUEGO PARA SELLADO DE DUCTOS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","508621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387891}]","MASILLA Y ALMOHADILLAS CORTAFUEGO PARA SELLADO DE DUCTOS","508621","true","Mixta","Comisión Federal de Electricidad","2014-05-16T00:00:00.000Z","577821","ocds-0ud2q6-AA-018TOQ934-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86907.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA ZELICO SA DE CV, id=distribuidora-zelico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86907.54","508621"
"2019-01-24T01:17:00.000Z","2016-03-11T12:14:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[MAMRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821867]","[{address={countryName=México}, roles=supplier, name=MAMRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mamre-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-E39-2016-1035301","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[mamre-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-03-18T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTENIMIENTO DE ALARMAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTENIMIENTO DE ALARMAS DE EMERGENCIA","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1035301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821867}]","MANTENIMIENTO DE ALARMAS DE EMERGENCIA","1035301","true","Electrónica","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","1019907","ocds-0ud2q6-AA-018TOQ934-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","86800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAMRE SA DE CV, id=mamre-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86800","1035301"
"2019-01-24T01:17:00.000Z","2016-03-07T20:36:00.000Z","2016-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-24T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISTRIBUIDORA TAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818052]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA TAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-tamex-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-E35-2016-1030760","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-tamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-03-15T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE CABLE Y HERRAMIENTAS ESPECIALES","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE CABLE Y HERRAMIENTAS ESPECIALES","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1030760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818052}]","ADQUISICION DE CABLE Y HERRAMIENTAS ESPECIALES","1030760","true","Electrónica","Comisión Federal de Electricidad","2016-04-22T00:00:00.000Z","1016036","ocds-0ud2q6-AA-018TOQ934-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","85798.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA TAMEX SA DE CV, id=distribuidora-tamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85798.56","1030760"
"2019-11-08T17:40:02.000Z","2011-08-05T08:00:00.000Z","2011-08-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[ENERGOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32718]","[{identifier={legalName=ENERGOMEX SA DE CV, scheme=RUPC, id=7206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energomex-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N63-2011-36473","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-08-19T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","COMPRESOR Y PRESOSTATOS PARA INTERRUPTOR ENERGOMEX","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","COMPRESOR Y PRESOSTATOS PARA INTERRUPTOR ENERGOMEX","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","36473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32718}]","COMPRESOR Y PRESOSTATOS PARA INTERRUPTOR ENERGOMEX","36473","true",,"Comisión Federal de Electricidad","2011-11-26T00:00:00.000Z","53576","ocds-0ud2q6-AA-018TOQ934-N63-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85300",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGOMEX SA DE CV, id=energomex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85300","36473"
"2019-01-24T01:17:46.000Z","2014-04-23T17:36:00.000Z","2014-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[ROBERTO RODRIGUEZ POZOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394392]","[{address={countryName=México}, roles=supplier, name=ROBERTO RODRIGUEZ POZOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-rodriguez-pozos}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N32-2014-517296","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[roberto-rodriguez-pozos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-04-28T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","CAÑON DE GAS Y GEL REPELENTE PARA AVES","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","CAÑON DE GAS Y GEL REPELENTE PARA AVES","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","517296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394392}]","CAÑON DE GAS Y GEL REPELENTE PARA AVES","517296","true","Mixta","Comisión Federal de Electricidad","2014-05-19T00:00:00.000Z","586815","ocds-0ud2q6-AA-018TOQ934-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO RODRIGUEZ POZOS, id=roberto-rodriguez-pozos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85040","517296"
"2019-01-24T01:17:24.000Z","2015-04-28T21:04:00.000Z","2015-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548898]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N56-2015-739440","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-05-05T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MATERIAL DE FERRETERIA PARA PERSONAL DE MANTTO. DE LA ZONA DE TRANSM. COATZA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MATERIAL DE FERRETERIA PARA PERSONAL DE MANTTO. DE LA ZONA DE TRANSM. COATZA","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","739440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548898}]","MATERIAL DE FERRETERIA PARA PERSONAL DE MANTTO. DE LA ZONA DE TRANSM. COATZA","739440","true","Electrónica","Comisión Federal de Electricidad","2015-06-03T00:00:00.000Z","807481","ocds-0ud2q6-IA-018TOQ934-N56-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","84796.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84796.59","739440"
