"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS GMV S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/362/2015]","[{roles=supplier, name=SERVICIOS GMV S.A DE C.V., details={type=company}, id=servicios-gmv-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/362/2015-A/362/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-gmv-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SUMINISTRO COMBUSTIBLE","[{id=pot-1620519810584}]","CONTRATO DE SUMINISTRO COMBUSTIBLE","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/362/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/362/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/362/2015}]","CONTRATO DE SUMINISTRO COMBUSTIBLE","A/362/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/362/2015","ocds-0ud2q6-A/362/2015","217415.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GMV S.A DE C.V., id=servicios-gmv-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217415.2","A/362/2015"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS GMV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/635/2015]","[{roles=supplier, name=SERVICIOS GMV S.A. DE C.V., details={type=company}, id=servicios-gmv-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/635/2015-A/635/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-gmv-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE ALMACEN BURRION","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE ALMACEN BURRION","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/635/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/635/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/635/2015}]","ADQUISICION DE COMBUSTIBLE ALMACEN BURRION","A/635/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/635/2015","ocds-0ud2q6-A/635/2015","1023660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GMV S.A. DE C.V., id=servicios-gmv-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1023660","A/635/2015","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Diconsa, S.A de C.V. (Sucursal Pacifico)",,"complete","[SERVICIOS GMV, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840437]","[{address={countryName=México}, roles=supplier, name=SERVICIOS GMV, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-gmv-sa-de-cv}]","MXN","Diconsa, S.A de C.V. (Sucursal Pacifico)","AA-020VSS007-E6-2016-1049398","[contractTermination]","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","[servicios-gmv-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE","[{id=compranet-1620524637144}]","ADQUISICION DE COMBUSTIBLE","direct","institution","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","Diconsa, S.A de C.V. (Sucursal Pacifico)","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","1049398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840437}]","ADQUISICION DE COMBUSTIBLE PARA FLOTILLA VEHICULAR EN SINALOA Y B.C.S","1049398","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","998384","ocds-0ud2q6-AA-020VSS007-E6-2016","1204709","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GMV, S.A. DE C.V., id=servicios-gmv-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1204709","1049398",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Armando Nuñez Bernal","armando-nunez-bernal","Diconsa, S.A de C.V. (Sucursal Pacifico)","020VSS007","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS GMV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/282/2011]","[{roles=supplier, name=SERVICIOS GMV S.A. DE C.V., details={type=company}, id=servicios-gmv-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PSG/282/2011-PSG/282/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-gmv-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIO DE COMBUSTIBLE","[{id=pot-1620519810584}]","CONTRATO DE SERVICIO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PSG/282/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/282/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/282/2011}]","CONTRATO DE SERVICIO DE COMBUSTIBLE","PSG/282/2011","DICONSA S.A. DE C.V.","2011-05-31T00:00:00.000Z","PSG/282/2011","ocds-0ud2q6-PSG/282/2011","118435.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GMV S.A. DE C.V., id=servicios-gmv-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118435.25","PSG/282/2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS GMV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/98/2014]","[{roles=supplier, name=SERVICIOS GMV S.A. DE C.V., details={type=company}, id=servicios-gmv-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PSG/98/2014-PSG/98/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-gmv-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE EN ALMACEN BURRION","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE EN ALMACEN BURRION","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PSG/98/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/98/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/98/2014}]","ADQUISICION DE COMBUSTIBLE EN ALMACEN BURRION","PSG/98/2014","DICONSA S.A. DE C.V.","2014-03-31T00:00:00.000Z","PSG/98/2014","ocds-0ud2q6-PSG/98/2014","204558.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GMV S.A. DE C.V., id=servicios-gmv-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204558.75","PSG/98/2014",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS GMV S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2289/2012]","[{roles=supplier, name=SERVICIOS GMV S..A DE C.V., details={type=company}, id=servicios-gmv-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PSG/2289/2012-PSG/2289/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-gmv-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE COMBUSTIBLE DE ALMACEN BURRION","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE COMBUSTIBLE DE ALMACEN BURRION","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PSG/2289/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2289/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2289/2012}]","CONTRATACION DEL SERVICIO DE COMBUSTIBLE DE ALMACEN BURRION","PSG/2289/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/2289/2012","ocds-0ud2q6-PSG/2289/2012","805540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GMV S..A DE C.V., id=servicios-gmv-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805540","PSG/2289/2012",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS GMV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/754/2011]","[{roles=supplier, name=SERVICIOS GMV S.A. DE C.V., details={type=company}, id=servicios-gmv-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PSG/754/2011-PSG/754/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-gmv-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE COMBUSTIBLE PARA VEHICULOS DE CULIACAN","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS DE COMBUSTIBLE PARA VEHICULOS DE CULIACAN","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PSG/754/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/754/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/754/2011}]","CONTRATO DE PRESTACION DE SERVICIOS DE COMBUSTIBLE PARA VEHICULOS DE CULIACAN","PSG/754/2011","DICONSA S.A. DE C.V.","2011-05-31T00:00:00.000Z","PSG/754/2011","ocds-0ud2q6-PSG/754/2011","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GMV S.A. DE C.V., id=servicios-gmv-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","PSG/754/2011",,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Diconsa, S.A de C.V. (Sucursal Pacifico)",,"complete","[SERVICIOS GMV, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690730]","[{address={countryName=México}, roles=supplier, name=SERVICIOS GMV, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-gmv-sa-de-cv}]","MXN","Diconsa, S.A de C.V. (Sucursal Pacifico)","SA-020VSS007-N14-2011-542945","[contractTermination]","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","[servicios-gmv-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA","[{id=compranet-1620524637144}]","ADJUDICACION DIRECTA","direct","institution","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","Diconsa, S.A de C.V. (Sucursal Pacifico)","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","542945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690730}]","ADQUISICION DE COMBUSTIBLE","542945","Diconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","618375","ocds-0ud2q6-SA-020VSS007-N14-2011","235194.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GMV, S.A. DE C.V., id=servicios-gmv-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","235194.76","542945",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Armando Nuñez Bernal","armando-nunez-bernal","Diconsa, S.A de C.V. (Sucursal Pacifico)","020VSS007","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","DICONSA","false","[Servicios]"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Diconsa, S.A de C.V. (Sucursal Pacifico)",,"complete","[SERVICIOS GMV, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419857]","[{address={countryName=México}, roles=supplier, name=SERVICIOS GMV, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-gmv-sa-de-cv}]","MXN","Diconsa, S.A de C.V. (Sucursal Pacifico)","SA-020VSS007-N19-2014-578703","[contractTermination]","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","[servicios-gmv-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE (ALMACEN BURRION)","[{id=compranet-1620524637144}]","ADQUISICION DE COMBUSTIBLE (ALMACEN BURRION)","direct","institution","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","Diconsa, S.A de C.V. (Sucursal Pacifico)","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","578703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419857}]","ADQUISICION DE COMBUSTIBLE","578703","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","600546","ocds-0ud2q6-SA-020VSS007-N19-2014","633060","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GMV, S.A. DE C.V., id=servicios-gmv-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","633060","578703",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Armando Nuñez Bernal","armando-nunez-bernal","Diconsa, S.A de C.V. (Sucursal Pacifico)","020VSS007","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Diconsa, S.A de C.V. (Sucursal Pacifico)",,"complete","[SERVICIOS GMV, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304060]","[{address={countryName=México}, roles=supplier, name=SERVICIOS GMV, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-gmv-sa-de-cv}]","MXN","Diconsa, S.A de C.V. (Sucursal Pacifico)","SA-020VSS007-N37-2013-384774","[contractTermination]","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","[servicios-gmv-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto para la prestacion d Servicio de Combustible para suministro a flota vehicular adscrita al Almacen Burrion","[{id=compranet-1620524637144}]","Contrato abierto para la prestacion d Servicio de Combustible para suministro a flota vehicular adscrita al Almacen Burrion","direct","institution","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","Diconsa, S.A de C.V. (Sucursal Pacifico)","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","384774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304060}]","Contratacion del Servicio de Combustible","384774","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","461877","ocds-0ud2q6-SA-020VSS007-N37-2013","630034","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GMV, S.A. DE C.V., id=servicios-gmv-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","630034","384774",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Armando Nuñez Bernal","armando-nunez-bernal","Diconsa, S.A de C.V. (Sucursal Pacifico)","020VSS007","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","DICONSA","false","[Servicios]"
