"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Hospital Regional Monterrey Coordinación de Rec. Materiales","ISSSTE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582152]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional Monterrey Coordinación de Rec. Materiales","AA-051GYN027-E662-2017-1958303","[contractTermination]","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Medrano Rodríguez","francisco-javier-medrano-rodriguez","contract","Hospital Regional Monterrey Coordinación de Rec. Materiales","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","[{id=compranet-1620524637144}]","051GYN027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","direct","institution","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Monterrey Coordinación de Rec. Materiales","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1958303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1958303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582152}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1958303","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-21T00:00:00.000Z","1618086","ocds-0ud2q6-AA-051GYN027-E662-2017","false","[{}]","05. Adjudicación Directa LAASSP","7961.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7961.8","1958303"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Hospital Regional Monterrey Coordinación de Rec. Materiales","ISSSTE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582707]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional Monterrey Coordinación de Rec. Materiales","AA-051GYN027-E665-2017-1958933","[contractTermination]","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Medrano Rodríguez","francisco-javier-medrano-rodriguez","contract","Hospital Regional Monterrey Coordinación de Rec. Materiales","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","[{id=compranet-1620524637144}]","051GYN027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","direct","institution","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Monterrey Coordinación de Rec. Materiales","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1958933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1958933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582707}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1958933","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-21T00:00:00.000Z","1618101","ocds-0ud2q6-AA-051GYN027-E665-2017","false","[{}]","05. Adjudicación Directa LAASSP","234322.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234322.06","1958933"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Hospital Regional Monterrey Coordinación de Rec. Materiales","ISSSTE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583509]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional Monterrey Coordinación de Rec. Materiales","AA-051GYN027-E666-2017-1959741","[contractTermination]","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Medrano Rodríguez","francisco-javier-medrano-rodriguez","contract","Hospital Regional Monterrey Coordinación de Rec. Materiales","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","[{id=compranet-1620524637144}]","051GYN027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","direct","institution","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Monterrey Coordinación de Rec. Materiales","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1959741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1959741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583509}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1959741","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-21T00:00:00.000Z","1618117","ocds-0ud2q6-AA-051GYN027-E666-2017","false","[{}]","05. Adjudicación Directa LAASSP","309861.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309861.12","1959741"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Hospital Regional Monterrey Coordinación de Rec. Materiales","ISSSTE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581852]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional Monterrey Coordinación de Rec. Materiales","AA-051GYN027-E658-2017-1957929","[contractTermination]","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Medrano Rodríguez","francisco-javier-medrano-rodriguez","contract","Hospital Regional Monterrey Coordinación de Rec. Materiales","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","[{id=compranet-1620524637144}]","051GYN027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","direct","institution","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Monterrey Coordinación de Rec. Materiales","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1957929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581852}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1957929","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-21T00:00:00.000Z","1618087","ocds-0ud2q6-AA-051GYN027-E658-2017","false","[{}]","05. Adjudicación Directa LAASSP","14165.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14165.8","1957929"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Hospital Regional Monterrey Coordinación de Rec. Materiales","ISSSTE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585064]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional Monterrey Coordinación de Rec. Materiales","AA-051GYN027-E671-2017-1971405","[contractTermination]","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Medrano Rodríguez","francisco-javier-medrano-rodriguez","contract","Hospital Regional Monterrey Coordinación de Rec. Materiales","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","[{id=compranet-1620524637144}]","051GYN027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","direct","institution","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Monterrey Coordinación de Rec. Materiales","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1971405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1971405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585064}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1971405","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-11-13T00:00:00.000Z","1616948","ocds-0ud2q6-AA-051GYN027-E671-2017","false","[{}]","05. Adjudicación Directa LAASSP","5010","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5010","1971405"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Hospital Regional Monterrey Coordinación de Rec. Materiales","ISSSTE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594679]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional Monterrey Coordinación de Rec. Materiales","AA-051GYN027-E675-2017-1971520","[contractTermination]","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Medrano Rodríguez","francisco-javier-medrano-rodriguez","contract","Hospital Regional Monterrey Coordinación de Rec. Materiales","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","[{id=compranet-1620524637144}]","051GYN027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","direct","institution","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Monterrey Coordinación de Rec. Materiales","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1971520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1971520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594679}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1971520","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-21T00:00:00.000Z","1618064","ocds-0ud2q6-AA-051GYN027-E675-2017","false","[{}]","05. Adjudicación Directa LAASSP","291119.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","291119.52","1971520"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Hospital Regional Monterrey Coordinación de Rec. Materiales","ISSSTE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594780]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional Monterrey Coordinación de Rec. Materiales","AA-051GYN027-E676-2017-1971652","[contractTermination]","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Medrano Rodríguez","francisco-javier-medrano-rodriguez","contract","Hospital Regional Monterrey Coordinación de Rec. Materiales","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","[{id=compranet-1620524637144}]","051GYN027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","direct","institution","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Monterrey Coordinación de Rec. Materiales","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1971652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1971652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594780}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1971652","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-21T00:00:00.000Z","1618110","ocds-0ud2q6-AA-051GYN027-E676-2017","false","[{}]","05. Adjudicación Directa LAASSP","256603.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256603.74","1971652"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Hospital Regional Monterrey Coordinación de Rec. Materiales","ISSSTE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594782]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional Monterrey Coordinación de Rec. Materiales","AA-051GYN027-E677-2017-1971655","[contractTermination]","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Medrano Rodríguez","francisco-javier-medrano-rodriguez","contract","Hospital Regional Monterrey Coordinación de Rec. Materiales","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","[{id=compranet-1620524637144}]","051GYN027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","direct","institution","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Monterrey Coordinación de Rec. Materiales","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1971655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1971655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594782}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1971655","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-21T00:00:00.000Z","1618108","ocds-0ud2q6-AA-051GYN027-E677-2017","false","[{}]","05. Adjudicación Directa LAASSP","229220.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229220.18","1971655"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Hospital Regional Monterrey Coordinación de Rec. Materiales","ISSSTE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594790]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional Monterrey Coordinación de Rec. Materiales","AA-051GYN027-E678-2017-1971672","[contractTermination]","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Medrano Rodríguez","francisco-javier-medrano-rodriguez","contract","Hospital Regional Monterrey Coordinación de Rec. Materiales","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","[{id=compranet-1620524637144}]","051GYN027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","direct","institution","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Monterrey Coordinación de Rec. Materiales","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1971672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1971672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594790}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1971672","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-21T00:00:00.000Z","1618088","ocds-0ud2q6-AA-051GYN027-E678-2017","false","[{}]","05. Adjudicación Directa LAASSP","18973.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18973.9","1971672"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Hospital Regional Monterrey Coordinación de Rec. Materiales","ISSSTE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594799]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional Monterrey Coordinación de Rec. Materiales","AA-051GYN027-E681-2017-1971685","[contractTermination]","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Medrano Rodríguez","francisco-javier-medrano-rodriguez","contract","Hospital Regional Monterrey Coordinación de Rec. Materiales","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","[{id=compranet-1620524637144}]","051GYN027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","direct","institution","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Monterrey Coordinación de Rec. Materiales","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1971685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1971685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594799}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1971685","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-21T00:00:00.000Z","1618076","ocds-0ud2q6-AA-051GYN027-E681-2017","false","[{}]","05. Adjudicación Directa LAASSP","208135.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208135.88","1971685"
