"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-18T17:28:00.000Z","2013-11-05T00:00:00.000Z","Presidencia Municipal de Choix","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","SIN","complete","[JOSE ELEAZAR BELTRAN PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316930]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR BELTRAN PEÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-beltran-pena}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-825007978-N15-2013-1178555","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-choix","[jose-eleazar-beltran-pena]","works","presidencia-municipal-de-choix","[{name=MX, id=mx, classification=country}]","TRINIDAD ISLAS RUBIO","2013-10-30T11:00:00.000Z","trinidad-islas-rubio","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE LINEA Y RED DE DISTRIBUCION DE ENERGIA ELECTRICA EN LA COMUNIDAD DE LOS MIMBRES, MUNICIPIO DE CHOIX, SINALOA","[{id=compranet-1620524637144}]","825007978","Choix","false","Expirado","CONSTRUCCION DE LINEA Y RED DE DISTRIBUCION DE ENERGIA ELECTRICA EN LA COMUNIDAD DE LOS MIMBRES, MUNICIPIO DE CHOIX, SINALOA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-choix","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-choix","1178555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316930}]","Sinaloa","Linea de conduccion y red de distribucion electrica en Los Mimbres, Choix, Sin","1178555","true","Presencial","Presidencia Municipal de Choix","2013-12-24T00:00:00.000Z","481624","ocds-0ud2q6-IO-825007978-N15-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1186413.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=JOSE ELEAZAR BELTRAN PEÑA, id=jose-eleazar-beltran-pena}]","presidencia-municipal-de-choix","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1186413.09","1178555"
"2019-01-24T01:17:00.000Z","2016-08-19T20:25:00.000Z","2016-11-09T00:00:00.000Z","Presidencia Municipal de Choix","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","SIN","complete","[LUIS ALFONSO ROBLES VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936989]","[{address={countryName=México}, roles=supplier, name=LUIS ALFONSO ROBLES VELAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alfonso-robles-velazquez}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-825007978-E8-2016-1189284","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-choix","[luis-alfonso-robles-velazquez]","works","presidencia-municipal-de-choix","[{name=MX, id=mx, classification=country}]","TRINIDAD ISLAS RUBIO","2016-09-02T13:00:00.000Z","trinidad-islas-rubio","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION A BASE DE CONCRETO HIDRAULICO, EN CALLE EFREN WALKER, ENTRE CALLE TECHOBAMPO Y BRUNO COTA, DE LA COLONIA AYUNTAMIENTO 89, CABECERA MUNICIPAL DE CHOIX","[{id=compranet-1620524637144}]","825007978","Choix","false","Expirado","PAVIMENTACION A BASE DE CONCRETO HIDRAULICO, EN CALLE EFREN WALKER, ENTRE CALLE TECHOBAMPO Y BRUNO COTA, DE LA COLONIA AYUNTAMIENTO 89, CABECERA MUNICIPAL DE CHOIX","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-choix","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-choix","1189284","MX-CPA","MXN","[{datePublished=2016-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936989}]","Sinaloa","Pavimento Hidraulico en calle Efren Walker, Col. Ayuntameinto 89 Choix, Sin.","1189284","true","Presencial","Presidencia Municipal de Choix","2016-12-14T00:00:00.000Z","1135484","ocds-0ud2q6-IO-825007978-E8-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1142804.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=LUIS ALFONSO ROBLES VELAZQUEZ, id=luis-alfonso-robles-velazquez}]","presidencia-municipal-de-choix","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1142804.14","1189284","2016-09-07T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-10-18T16:23:00.000Z","2013-11-02T00:00:00.000Z","Presidencia Municipal de Choix","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-02T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","SIN","complete","[GUADALUPE ANGULO PICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316894]","[{address={countryName=México}, roles=supplier, name=GUADALUPE ANGULO PICOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-angulo-picos}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-825007978-N13-2013-1178556","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-choix","[guadalupe-angulo-picos]","works","presidencia-municipal-de-choix","[{name=MX, id=mx, classification=country}]","TRINIDAD ISLAS RUBIO","2013-10-29T13:00:00.000Z","trinidad-islas-rubio","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE LINEA DE CONDUCCION DE ENERGIA ELECTRICA DESDE LA COMUNIDAD DE EL GUAYABO HASTA EL CARRIZO DE LOS TORRES, MUNICIPIO DE CHOIX","[{id=compranet-1620524637144}]","825007978","Choix","false","Expirado","CONSTRUCCION DE LINEA DE CONDUCCION DE ENERGIA ELECTRICA DESDE LA COMUNIDAD DE EL GUAYABO HASTA EL CARRIZO DE LOS TORRES, MUNICIPIO DE CHOIX","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-choix","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-choix","1178556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316894}]","Sinaloa","Linea de conduccion electrica de El Guayabo a El Carrizo, Choix, Sinaloa","1178556","true","Presencial","Presidencia Municipal de Choix","2013-12-27T00:00:00.000Z","481565","ocds-0ud2q6-IO-825007978-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1504514.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GUADALUPE ANGULO PICOS, id=guadalupe-angulo-picos}]","presidencia-municipal-de-choix","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1504514.87","1178556",,
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-08-05T00:00:00.000Z","Presidencia Municipal de Choix","Licitación Pública","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","SIN","complete","[AESAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278007]","[{address={countryName=México}, roles=supplier, name=AESAM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aesam-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","LO-825007978-N2-2013-365190","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-choix","[aesam-s-de-rl-de-cv]","works","presidencia-municipal-de-choix","[{name=MX, id=mx, classification=country}]","TRINIDAD ISLAS RUBIO","2013-07-31T12:00:00.000Z","trinidad-islas-rubio","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION Y REHABILITACION DE CONCRETO ASFALTICO EN BLVD. VICENTE GUERRERO, EN EL MUNICIPIO DE CHOIX, SINALOA","[{id=compranet-1620524637144}]","825007978","Choix","false","Expirado","PAVIMENTACION Y REHABILITACION DE CONCRETO ASFALTICO EN BLVD. VICENTE GUERRERO, EN EL MUNICIPIO DE CHOIX, SINALOA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-choix","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-choix","365190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278007}]","Sinaloa","Pavimentacion y Rehabilitacion de Conc Asf en Blvd. V. Guerrero, Choix, Sin","365190","true","Presencial","Presidencia Municipal de Choix","2013-11-05T00:00:00.000Z","422847","ocds-0ud2q6-LO-825007978-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4400967.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=AESAM S DE RL DE CV, id=aesam-s-de-rl-de-cv}]","presidencia-municipal-de-choix","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4400967.81","365190",,
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-08-05T00:00:00.000Z","Presidencia Municipal de Choix","Licitación Pública","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","SIN","complete","[EFRAIN GASTELUM MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278024]","[{address={countryName=México}, roles=supplier, name=EFRAIN GASTELUM MEZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=efrain-gastelum-meza}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","LO-825007978-N3-2013-365189","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-choix","[efrain-gastelum-meza]","works","presidencia-municipal-de-choix","[{name=MX, id=mx, classification=country}]","TRINIDAD ISLAS RUBIO","2013-07-31T15:00:00.000Z","trinidad-islas-rubio","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","REHABILITACION DE CENTRO DEPORTIVO HERNANDO RAMOS, DE LA CABECERA MUNICIPAL DE CHOIX, SINALOA","[{id=compranet-1620524637144}]","825007978","Choix","false","Expirado","REHABILITACION DE CENTRO DEPORTIVO HERNANDO RAMOS, DE LA CABECERA MUNICIPAL DE CHOIX, SINALOA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-choix","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-choix","365189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278024}]","Sinaloa","Rehabilitacion de centro deportivo Hernando Ramos, en Choix, Sinaloa","365189","true","Presencial","Presidencia Municipal de Choix","2013-12-05T00:00:00.000Z","422866","ocds-0ud2q6-LO-825007978-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3034924.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=EFRAIN GASTELUM MEZA, id=efrain-gastelum-meza}]","presidencia-municipal-de-choix","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3034924.07","365189",,
"2019-01-24T01:17:46.000Z","2014-04-29T11:56:00.000Z","2014-05-19T00:00:00.000Z","Presidencia Municipal de Choix","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","SIN","complete","[INDUSTRIAL CONSTRUCTORA INMOBILIARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391986]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL CONSTRUCTORA INMOBILIARIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-constructora-inmobiliaria}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","LO-825007978-N1-2014-524275","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-choix","[industrial-constructora-inmobiliaria]","works","presidencia-municipal-de-choix","[{name=MX, id=mx, classification=country}]","TRINIDAD ISLAS RUBIO","2014-05-14T14:00:00.000Z","trinidad-islas-rubio","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DEL TEATRO CULTURAL ""EL TABUCAHUI"", CHOIX, SINALOA","[{id=compranet-1620524637144}]","825007978","Choix","false","Expirado","CONSTRUCCION DEL TEATRO CULTURAL ""EL TABUCAHUI"", CHOIX, SINALOA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-choix","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-choix","524275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391986}]","Sinaloa","Construcción del teatro cultural ""El Tabucahui"", Choix, Sinaloa","524275","true","Presencial","Presidencia Municipal de Choix","2014-08-16T00:00:00.000Z","588528","ocds-0ud2q6-LO-825007978-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3333367.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=INDUSTRIAL CONSTRUCTORA INMOBILIARIA, id=industrial-constructora-inmobiliaria}]","presidencia-municipal-de-choix","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3333367.25","524275",,
"2019-01-24T01:18:06.000Z","2013-10-17T22:29:00.000Z","2013-10-18T00:00:00.000Z","Presidencia Municipal de Choix","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-19T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","SIN","complete","[JULIO CESAR PEREZ ASTORGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316405]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR PEREZ ASTORGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=julio-cesar-perez-astorga}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","SO-825007978-N10-2013-411152","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-choix","[julio-cesar-perez-astorga]","works","presidencia-municipal-de-choix","[{name=MX, id=mx, classification=country}]","TRINIDAD ISLAS RUBIO","2013-10-18T12:00:00.000Z","trinidad-islas-rubio","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Ampliación de la red de distribución de energía eléctrica en sector penal de la Colonia Conchas, en la Cabecera Municipal de Choix, Sinaloa","[{id=compranet-1620524637144}]","825007978","Choix","false","Expirado","Ampliación de la red de distribución de energía eléctrica en sector penal de la Colonia Conchas, en la Cabecera Municipal de Choix, Sinaloa","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-choix","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-choix","411152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316405}]","Sinaloa","Ampliacion de red electrica en el sector penal Col. Conchas, Choix, Sinaloa","411152","true","Presencial","Presidencia Municipal de Choix","2013-11-17T00:00:00.000Z","480828","ocds-0ud2q6-SO-825007978-N10-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","169017.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=JULIO CESAR PEREZ ASTORGA, id=julio-cesar-perez-astorga}]","presidencia-municipal-de-choix","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","169017.38","411152",,
"2019-01-24T01:18:06.000Z","2013-10-17T22:39:00.000Z","2013-10-18T00:00:00.000Z","Presidencia Municipal de Choix","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-19T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","SIN","complete","[CONSTRUCCIONES ELECTRICAS GUSSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316406]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS GUSSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-electricas-gusser-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","SO-825007978-N11-2013-411155","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-choix","[construcciones-electricas-gusser-sa-de-cv]","works","presidencia-municipal-de-choix","[{name=MX, id=mx, classification=country}]","TRINIDAD ISLAS RUBIO","2013-10-18T13:00:00.000Z","trinidad-islas-rubio","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Construcción de red de distribución de energía eléctrica en la Comunidad de Arroyo Grande, Municipio de Choix, Sinaloa","[{id=compranet-1620524637144}]","825007978","Choix","false","Expirado","Construcción de red de distribución de energía eléctrica en la Comunidad de Arroyo Grande, Municipio de Choix, Sinaloa","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-choix","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-choix","411155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316406}]","Sinaloa","Red de distribucion de energia electrica en Arroyo Grande, Choix, Sinaloa","411155","true","Presencial","Presidencia Municipal de Choix","2013-11-17T00:00:00.000Z","480830","ocds-0ud2q6-SO-825007978-N11-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","130357.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=CONSTRUCCIONES ELECTRICAS GUSSER SA DE CV, id=construcciones-electricas-gusser-sa-de-cv}]","presidencia-municipal-de-choix","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","130357.35","411155",,
"2019-01-24T01:18:06.000Z","2013-07-17T12:46:00.000Z","2013-08-08T00:00:00.000Z","Presidencia Municipal de Choix","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","SIN","complete","[ESTUDIOS PROYECTOS Y SUPERVISION DE SIST HIDRAULICOS EDIF Y VIALIDADES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278776]","[{identifier={legalName=ESTUDIOS PROYECTOS Y SUPERVISION DE SIST HIDRAULICOS EDIF Y VIALIDADES, scheme=RUPC, id=30840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS PROYECTOS Y SUPERVISION DE SIST HIDRAULICOS EDIF Y VIALIDADES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estudios-proyectos-y-supervision-de-sist-hidraulicos-edif-y-vialidades}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","SO-825007978-N4-2013-365194","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-choix","[estudios-proyectos-y-supervision-de-sist-hidraulicos-edif-y-vialidades]","works","presidencia-municipal-de-choix","[{name=MX, id=mx, classification=country}]","TRINIDAD ISLAS RUBIO","2013-07-25T13:00:00.000Z","trinidad-islas-rubio","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","SUPERVISION GENERAL DE LA OBRA PAVIMENTACION Y REHABILITACION DE CONCRETO ASFALTICO EN BLVD. VICENTE GUERRERO, EN EL MUNICIPIO DE CHOIX, SINALOA","[{id=compranet-1620524637144}]","825007978","Choix","false","Expirado","SUPERVISION GENERAL DE LA OBRA PAVIMENTACION Y REHABILITACION DE CONCRETO ASFALTICO EN BLVD. VICENTE GUERRERO, EN EL MUNICIPIO DE CHOIX, SINALOA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-choix","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-choix","365194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278776}]","Sinaloa","Supervision de pav y reh de concreto asfaltico en calle V. Guerrero, Choix","365194","true","Presencial","Presidencia Municipal de Choix","2013-11-06T00:00:00.000Z","423906","ocds-0ud2q6-SO-825007978-N4-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","99550.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ESTUDIOS PROYECTOS Y SUPERVISION DE SIST HIDRAULICOS EDIF Y VIALIDADES, id=estudios-proyectos-y-supervision-de-sist-hidraulicos-edif-y-vialidades}]","presidencia-municipal-de-choix","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","99550.85","365194",,
"2019-01-24T01:18:06.000Z","2013-07-17T13:05:00.000Z","2013-08-08T00:00:00.000Z","Presidencia Municipal de Choix","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","SIN","complete","[INGENIERIA INTEGRAL DE PROCESOS DE OBRA CIVIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278801]","[{identifier={legalName=INGENIERIA INTEGRAL DE PROCESOS DE OBRA CIVIL, scheme=RUPC, id=32132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL DE PROCESOS DE OBRA CIVIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-integral-de-procesos-de-obra-civil}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","SO-825007978-N5-2013-365191","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-choix","[ingenieria-integral-de-procesos-de-obra-civil]","works","presidencia-municipal-de-choix","[{name=MX, id=mx, classification=country}]","TRINIDAD ISLAS RUBIO","2013-07-25T14:00:00.000Z","trinidad-islas-rubio","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","SUPERVISION GENERAL DE LA OBRA REHABILITACION DE CENTRO DEPORTIVO HERNANDO RAMOS, DE LA CABECERA MUNICIPAL DE CHOIX, SINALOA","[{id=compranet-1620524637144}]","825007978","Choix","false","Expirado","SUPERVISION GENERAL DE LA OBRA REHABILITACION DE CENTRO DEPORTIVO HERNANDO RAMOS, DE LA CABECERA MUNICIPAL DE CHOIX, SINALOA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-choix","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-choix","365191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278801}]","Sinaloa","Supervision de Rehabilitacion en Centro Deportivo Hernando Ramos, Choix, Sinaloa","365191","true","Presencial","Presidencia Municipal de Choix","2013-12-06T00:00:00.000Z","423936","ocds-0ud2q6-SO-825007978-N5-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","60395.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=INGENIERIA INTEGRAL DE PROCESOS DE OBRA CIVIL, id=ingenieria-integral-de-procesos-de-obra-civil}]","presidencia-municipal-de-choix","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","60395.53","365191",,
