"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Miriam Leticia Olivera González]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-122]","[{roles=supplier, name=Miriam Leticia Olivera González, details={type=person}, id=miriam-leticia-olivera-gonzalez}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-122-UAE-122","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[miriam-leticia-olivera-gonzalez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de administración","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de administración","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-122}]","Mantenimiento y conservación de mobiliario y equipo de administración","UAE-122","SECRETARÍA DE SALUD","2007-10-02T00:00:00.000Z","UAE-122","ocds-0ud2q6-UAE-122","13977.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miriam Leticia Olivera González, id=miriam-leticia-olivera-gonzalez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13977.1","UAE-122"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-13T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035-DCC-S-022/10-1911]","[{roles=supplier, name=KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","035-DCC-S-022/10-1911-035-DCC-S-022/10-1911","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[kasper-limpieza-y-mantenimiento-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de lavanderia limpieza higiene y fumigacion.","[{id=pot-1620519810584}]","Servicio de lavanderia limpieza higiene y fumigacion.","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","035-DCC-S-022/10-1911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035-DCC-S-022/10-1911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035-DCC-S-022/10-1911}]","Servicio de lavanderia limpieza higiene y fumigacion.","035-DCC-S-022/10-1911","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","035-DCC-S-022/10-1911","ocds-0ud2q6-035-DCC-S-022/10-1911","13775.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13775.15","035-DCC-S-022/10-1911","direct"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Sistemas Integrales de Mantenimiento y Construcción]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-325]","[{roles=supplier, name=Sistemas Integrales de Mantenimiento y Construcción, details={type=company}, id=sistemas-integrales-de-mantenimiento-y-construccion}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-325-UAE-325","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[sistemas-integrales-de-mantenimiento-y-construccion]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservacvión de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservacvión de inmuebles","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-325}]","Mantenimiento y conservacvión de inmuebles","UAE-325","SECRETARÍA DE SALUD","2010-03-30T00:00:00.000Z","UAE-325","ocds-0ud2q6-UAE-325","13379.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Integrales de Mantenimiento y Construcción, id=sistemas-integrales-de-mantenimiento-y-construccion}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13379.74","UAE-325","direct"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[JOSÉ DE JESUS LEMUS ZEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-CA-2-2016]","[{roles=supplier, name=JOSÉ DE JESUS LEMUS ZEPEDA, details={type=person}, id=jose-de-jesus-lemus-zepeda}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-CA-2-2016-UAE-CA-2-2016","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[jose-de-jesus-lemus-zepeda]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS (TÉ COFFE MATE GALLETAS CAFÉ AZUCAY Y SPLENDA)","[{id=pot-1620519810584}]","COMPRA DE ALIMENTOS (TÉ COFFE MATE GALLETAS CAFÉ AZUCAY Y SPLENDA)","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-CA-2-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-CA-2-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-CA-2-2016}]","COMPRA DE ALIMENTOS (TÉ COFFE MATE GALLETAS CAFÉ AZUCAY Y SPLENDA)","UAE-CA-2-2016","SECRETARÍA DE SALUD","2016-09-14T00:00:00.000Z","UAE-CA-2-2016","ocds-0ud2q6-UAE-CA-2-2016","13013.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ DE JESUS LEMUS ZEPEDA, id=jose-de-jesus-lemus-zepeda}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13013.21","UAE-CA-2-2016","direct"
"2021-05-09T00:24:27.000Z","2011-12-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EST_1296232_CTA_MAESTRA_0G45023]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","EST_1296232_CTA_MAESTRA_0G45023-EST_1296232_CTA_MAESTRA_0G45023","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios básicos","[{id=pot-1620519810584}]","Servicios básicos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","EST_1296232_CTA_MAESTRA_0G45023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-EST_1296232_CTA_MAESTRA_0G45023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EST_1296232_CTA_MAESTRA_0G45023}]","Servicios básicos","EST_1296232_CTA_MAESTRA_0G45023","SECRETARÍA DE SALUD","2011-11-30T00:00:00.000Z","EST_1296232_CTA_MAESTRA_0G45023","ocds-0ud2q6-EST_1296232_CTA_MAESTRA_0G45023","12992.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12992.4","EST_1296232_CTA_MAESTRA_0G45023",
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Mercaderia Moderna S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-032-1089]","[{roles=supplier, name=Mercaderia Moderna S.A. de C.V., details={type=company}, id=mercaderia-moderna-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-032-1089-UAE-032-1089","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[mercaderia-moderna-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para personal en instalaciones de las depenencias.","[{id=pot-1620519810584}]","Productos alimenticios para personal en instalaciones de las depenencias.","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-032-1089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-032-1089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-032-1089}]","Productos alimenticios para personal en instalaciones de las depenencias.","UAE-032-1089","SECRETARÍA DE SALUD","2010-09-10T00:00:00.000Z","UAE-032-1089","ocds-0ud2q6-UAE-032-1089","12910.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercaderia Moderna S.A. de C.V., id=mercaderia-moderna-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12910.1","UAE-032-1089","direct"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Artmex Viajes S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-046]","[{roles=supplier, name=Artmex Viajes S.A. De C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-046-UAE-046","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[artmex-viajes-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes Nacionales para servidores públicos de mando en el desempeño de comisiones y funciones oficiales","[{id=pot-1620519810584}]","Pasajes Nacionales para servidores públicos de mando en el desempeño de comisiones y funciones oficiales","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-046}]","Pasajes Nacionales para servidores públicos de mando en el desempeño de comisiones y funciones oficiales","UAE-046","SECRETARÍA DE SALUD","2007-08-06T00:00:00.000Z","UAE-046","ocds-0ud2q6-UAE-046","12847.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Artmex Viajes S.A. De C.V., id=artmex-viajes-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12847.32","UAE-046",
"2021-05-09T00:24:27.000Z","2011-11-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Mercadería Moderna S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1299_UAE-005]","[{roles=supplier, name=Mercadería Moderna S.A. de C.V., details={type=company}, id=mercaderia-moderna-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","1299_UAE-005-1299_UAE-005","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[mercaderia-moderna-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios básicos","[{id=pot-1620519810584}]","Servicios básicos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","1299_UAE-005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1299_UAE-005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1299_UAE-005}]","Servicios básicos","1299_UAE-005","SECRETARÍA DE SALUD","2011-11-30T00:00:00.000Z","1299_UAE-005","ocds-0ud2q6-1299_UAE-005","12680.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercadería Moderna S.A. de C.V., id=mercaderia-moderna-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12680.89","1299_UAE-005","direct"
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Papelería Gis y Clips S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A_10268_UAE-003]","[{roles=supplier, name=Papelería Gis y Clips S.A. de C.V., details={type=company}, id=papeleria-gis-y-clips-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","A_10268_UAE-003-A_10268_UAE-003","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[papeleria-gis-y-clips-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales de Administración Emisión de Documentos y Articulos Oficiales","[{id=pot-1620519810584}]","Materiales de Administración Emisión de Documentos y Articulos Oficiales","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","A_10268_UAE-003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A_10268_UAE-003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A_10268_UAE-003}]","Materiales de Administración Emisión de Documentos y Articulos Oficiales","A_10268_UAE-003","SECRETARÍA DE SALUD","2011-11-30T00:00:00.000Z","A_10268_UAE-003","ocds-0ud2q6-A_10268_UAE-003","12675.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papelería Gis y Clips S.A. de C.V., id=papeleria-gis-y-clips-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12675.84","A_10268_UAE-003","direct"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Papeleria Gis y Clips S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-003-194]","[{roles=supplier, name=Papeleria Gis y Clips S.A. de C.V., details={type=company}, id=papeleria-gis-y-clips-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-003-194-UAE-003-194","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[papeleria-gis-y-clips-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de oficina","[{id=pot-1620519810584}]","Materiales y útiles de oficina","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-003-194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-003-194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-003-194}]","Materiales y útiles de oficina","UAE-003-194","SECRETARÍA DE SALUD","2010-05-12T00:00:00.000Z","UAE-003-194","ocds-0ud2q6-UAE-003-194","12598.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papeleria Gis y Clips S.A. de C.V., id=papeleria-gis-y-clips-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12598.67","UAE-003-194","direct"
"2021-05-09T00:24:27.000Z","2012-01-07T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2012-01-07T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=g45023_CTA_MAESTRA_0G45023]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","g45023_CTA_MAESTRA_0G45023-g45023_CTA_MAESTRA_0G45023","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios básicos","[{id=pot-1620519810584}]","Servicios básicos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","g45023_CTA_MAESTRA_0G45023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-g45023_CTA_MAESTRA_0G45023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=g45023_CTA_MAESTRA_0G45023}]","Servicios básicos","g45023_CTA_MAESTRA_0G45023","SECRETARÍA DE SALUD","2012-01-07T00:00:00.000Z","g45023_CTA_MAESTRA_0G45023","ocds-0ud2q6-g45023_CTA_MAESTRA_0G45023","12526.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12526.3","g45023_CTA_MAESTRA_0G45023",
