"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INGENIERIA PARA EL CUIDADO DE LA SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/003-2013]","[{roles=supplier, name=INGENIERIA PARA EL CUIDADO DE LA SALUD S.A. DE C.V., details={type=company}, id=ingenieria-para-el-cuidado-de-la-salud-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","CDSM/003-2013-CDSM/003-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[ingenieria-para-el-cuidado-de-la-salud-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE RAYOS X FIJO Y PORTATIL MARCA GENERAL ELECTRIC PARA ATENCION DE DERECHOHABIENTES MILITARES RETIRADOS Y PENSIONADOS DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS.","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPOS DE RAYOS X FIJO Y PORTATIL MARCA GENERAL ELECTRIC PARA ATENCION DE DERECHOHABIENTES MILITARES RETIRADOS Y PENSIONADOS DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","CDSM/003-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDSM/003-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/003-2013}]","ADQUISICION DE EQUIPOS DE RAYOS X FIJO Y PORTATIL MARCA GENERAL ELECTRIC PARA ATENCION DE DERECHOHABIENTES MILITARES RETIRADOS Y PENSIONADOS DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS.","CDSM/003-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","CDSM/003-2013","ocds-0ud2q6-CDSM/003-2013","6008800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA PARA EL CUIDADO DE LA SALUD S.A. DE C.V., id=ingenieria-para-el-cuidado-de-la-salud-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6008800","CDSM/003-2013"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755141, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585877]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","755141-755141","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2190 MATERILES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","REQ. 2190 MATERILES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","755141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-755141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755141}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-755141-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585877}]","REQ. 2190 MATERILES ACCESORIOS Y SUMINISTROS MEDICOS","755141","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","755141","ocds-0ud2q6-755141","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","755141"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2002-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A009-2012]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","CDSM/A009-2012-CDSM/A009-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","CDSM/A009-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDSM/A009-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A009-2012}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","CDSM/A009-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","CDSM/A009-2012","ocds-0ud2q6-CDSM/A009-2012","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","CDSM/A009-2012"
"2021-05-09T00:24:27.000Z","2010-02-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A004, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/A004-SCN/A004","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[prestaciones-mexicanas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE VALES PARA EL SUMINISTRO DE GASOLINA PARA VEHICULOS TERRESTRES OFICIALES Y OTROS VEHICULOS EN TRANSITO DE ESTA CAPITAL EN COMISION DEL SERVICIO","[{id=pot-1620519810584}]","ADQUISION DE VALES PARA EL SUMINISTRO DE GASOLINA PARA VEHICULOS TERRESTRES OFICIALES Y OTROS VEHICULOS EN TRANSITO DE ESTA CAPITAL EN COMISION DEL SERVICIO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/A004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/A004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/A004-2, url=http://www.semar.gob.mx/contratos/index.htm}]","ADQUISION DE VALES PARA EL SUMINISTRO DE GASOLINA PARA VEHICULOS TERRESTRES OFICIALES Y OTROS VEHICULOS EN TRANSITO DE ESTA CAPITAL EN COMISION DEL SERVICIO","SCN/A004","SECRETARÍA DE MARINA","2010-03-03T00:00:00.000Z","SCN/A004","ocds-0ud2q6-SCN/A004","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","SCN/A004"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BIOMEDIKAL INSTRUMENTS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-CDSM/001-2013]","[{roles=supplier, name=BIOMEDIKAL INSTRUMENTS, details={type=company}, id=biomedikal-instruments}]","MXN","OFICIALÍA MAYOR DE MARINA","13-CDSM/001-2013-13-CDSM/001-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[biomedikal-instruments]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ADQUISICION DE EQUIPO DE ANESTECIA MARCA GENERAL ELECTRIC MODELO AESPIRE 7900 PARA ATENCION DE DERECHOHABIENTES MILITARES RETIRADOS Y PENSIONADOS DEL ISSFAM.","[{id=pot-1620519810584}]","LA ADQUISICION DE EQUIPO DE ANESTECIA MARCA GENERAL ELECTRIC MODELO AESPIRE 7900 PARA ATENCION DE DERECHOHABIENTES MILITARES RETIRADOS Y PENSIONADOS DEL ISSFAM.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-CDSM/001-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-CDSM/001-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-CDSM/001-2013}]","LA ADQUISICION DE EQUIPO DE ANESTECIA MARCA GENERAL ELECTRIC MODELO AESPIRE 7900 PARA ATENCION DE DERECHOHABIENTES MILITARES RETIRADOS Y PENSIONADOS DEL ISSFAM.","13-CDSM/001-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-CDSM/001-2013","ocds-0ud2q6-13-CDSM/001-2013","5927600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDIKAL INSTRUMENTS, id=biomedikal-instruments}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5927600","13-CDSM/001-2013"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MIGUEL TELLO DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=716035, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694466]","[{roles=supplier, name=MIGUEL TELLO DOMINGUEZ, details={type=person}, id=miguel-tello-dominguez}]","MXN","OFICIALÍA MAYOR DE MARINA","716035-716035","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[miguel-tello-dominguez]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS METALICOS PARA LA COSNTRUCCION","[{id=pot-1620519810584}]","ARTICULOS METALICOS PARA LA COSNTRUCCION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","716035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-716035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=716035}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-716035-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694466}]","ARTICULOS METALICOS PARA LA COSNTRUCCION","716035","SECRETARÍA DE MARINA","2015-03-29T00:00:00.000Z","716035","ocds-0ud2q6-716035","5846980.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL TELLO DOMINGUEZ, id=miguel-tello-dominguez}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5846980.27","716035"
"2021-05-09T00:24:27.000Z","2015-08-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-05T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMERCIALIZADORA Y EXPORTADORA DE SONORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=818813, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637916]","[{roles=supplier, name=COMERCIALIZADORA Y EXPORTADORA DE SONORA SA DE CV, details={type=company}, id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","818813-818813","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[comercializadora-y-exportadora-de-sonora-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3600 VESTUARIO Y UNIFORMES.","[{id=pot-1620519810584}]","REQ. 3600 VESTUARIO Y UNIFORMES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","818813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-818813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=818813}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-818813-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637916}]","REQ. 3600 VESTUARIO Y UNIFORMES.","818813","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","818813","ocds-0ud2q6-818813","5775000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y EXPORTADORA DE SONORA SA DE CV, id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5775000","818813"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMPAÑIA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A010-2014]","[{roles=supplier, name=COMPAÑIA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V., details={type=company}, id=compania-mexicana-de-pinturas-international-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A010-2014-13-SCN/A010-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[compania-mexicana-de-pinturas-international-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE RECUBRIMIENTOS ANTICORROSIVOS ANTIVEGETATIVOS REDUCTORES LIMPIADORES SO0LVENTES Y EPOXICOS PARA ATENCIONES DE LOS BUQUES CONSIDERADOS EN EL PROGRAMA DE CARENA 2014.","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE RECUBRIMIENTOS ANTICORROSIVOS ANTIVEGETATIVOS REDUCTORES LIMPIADORES SO0LVENTES Y EPOXICOS PARA ATENCIONES DE LOS BUQUES CONSIDERADOS EN EL PROGRAMA DE CARENA 2014.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A010-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A010-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A010-2014}]","ADQUISICION DE UN LOTE DE RECUBRIMIENTOS ANTICORROSIVOS ANTIVEGETATIVOS REDUCTORES LIMPIADORES SO0LVENTES Y EPOXICOS PARA ATENCIONES DE LOS BUQUES CONSIDERADOS EN EL PROGRAMA DE CARENA 2014.","13-SCN/A010-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/A010-2014","ocds-0ud2q6-13-SCN/A010-2014","5773000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V., id=compania-mexicana-de-pinturas-international-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5773000","13-SCN/A010-2014"
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DESARROLLO COMERCIAL SKAPE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/042-2013]","[{roles=supplier, name=DESARROLLO COMERCIAL SKAPE SA DE CV., details={type=company}, id=desarrollo-comercial-skape-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/042-2013-13-SCN/042-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[desarrollo-comercial-skape-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS DE LA MARCA HP EPSON SAMSUNG Y APC PARA ATENCIONES DE LOS MANDOSNAVALES UNIDADES OPERTIVAS ESTABLECIMIENTOS DIRECCIONES GENERALES Y DIRECCIONES GENERALES ADJUNTAS.","[{id=pot-1620519810584}]","ADQUISICION DE BIENES INFORMATICOS DE LA MARCA HP EPSON SAMSUNG Y APC PARA ATENCIONES DE LOS MANDOSNAVALES UNIDADES OPERTIVAS ESTABLECIMIENTOS DIRECCIONES GENERALES Y DIRECCIONES GENERALES ADJUNTAS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/042-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/042-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/042-2013}]","ADQUISICION DE BIENES INFORMATICOS DE LA MARCA HP EPSON SAMSUNG Y APC PARA ATENCIONES DE LOS MANDOSNAVALES UNIDADES OPERTIVAS ESTABLECIMIENTOS DIRECCIONES GENERALES Y DIRECCIONES GENERALES ADJUNTAS.","13-SCN/042-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/042-2013","ocds-0ud2q6-13-SCN/042-2013","5758979.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO COMERCIAL SKAPE SA DE CV., id=desarrollo-comercial-skape-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5758979.5","13-SCN/042-2013"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GARYR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=716806, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694534]","[{roles=supplier, name=GARYR SA DE CV, details={type=company}, id=garyr-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","716806-716806","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[garyr-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","716806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-716806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=716806}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-716806-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694534}]","VESTUARIO Y UNIFORMES","716806","SECRETARÍA DE MARINA","2015-10-23T00:00:00.000Z","716806","ocds-0ud2q6-716806","5715500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARYR SA DE CV, id=garyr-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5715500","716806"
