"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-04T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO CONSTRUCTOR ABASOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165059]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ABASOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-constructor-abasol-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N46-2012-199190","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-constructor-abasol-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-10-05T14:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE PROGRAMACION 2000 IP´S CIRCUITO REN-4020 ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE PROGRAMACION 2000 IP´S CIRCUITO REN-4020 ZONA ACAPULCO","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","199190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165059}]","ADQUISICION DE PROGRAMACION 2000 IP´S DE USUARIOS EN CTO. 4020 ZONA ACAPULCO","199190","true","Electrónica","Comisión Federal de Electricidad","2012-11-07T00:00:00.000Z","261391","ocds-0ud2q6-AA-018TOQ916-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR ABASOL SA DE CV, id=grupo-constructor-abasol-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","199190"
"2019-01-24T01:18:06.000Z","2013-05-20T09:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ELIZABETH MIREYA PERALES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255942]","[{address={countryName=México}, roles=supplier, name=ELIZABETH MIREYA PERALES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-mireya-perales-garcia}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N46-2013-1129973","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[elizabeth-mireya-perales-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-05-21T08:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","COMPRA DE TRES RELOJ CHECADOR PARA LAS AGENCIAS DE LA COSTA CHICA","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","COMPRA DE TRES RELOJ CHECADOR PARA LAS AGENCIAS DE LA COSTA CHICA","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255942}]","COMPRA DE TRES RELOJ CHECADOR PARA LAS AGENCIAS DE LA COSTA CHICA","1129973","true","Electrónica","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","393200","ocds-0ud2q6-AA-018TOQ916-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIZABETH MIREYA PERALES GARCIA, id=elizabeth-mireya-perales-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1129973","2013-05-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-28T09:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Área Ometepec","CFE","complete","[MTB PROYECTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165722]","[{identifier={legalName=MTB PROYECTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=7809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MTB PROYECTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mtb-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N47-2012-195786","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[mtb-proyectos-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-10-01T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","OSCILOSCOPIO DIGITAL PORTATIL","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","OSCILOSCOPIO DIGITAL PORTATIL","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","195786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165722}]","ADQUISICION DE OSCILOSCOPIO DIGITAL PORTATIL. ZONA ACAPULCO","195786","true","Electrónica","Comisión Federal de Electricidad","2012-10-20T00:00:00.000Z","262540","ocds-0ud2q6-AA-018TOQ916-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35656","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MTB PROYECTOS Y SERVICIOS SA DE CV, id=mtb-proyectos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35656","195786",
"2019-01-24T01:18:06.000Z","2013-03-14T16:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ALFREDO JIMENEZ JUSTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232871]","[{address={countryName=México}, roles=supplier, name=ALFREDO JIMENEZ JUSTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-jimenez-justo}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N12-2013-1129904","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[alfredo-jimenez-justo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-03-15T12:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","MANTENIMIENTO A EDIFICIOS DEL AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","MANTENIMIENTO A EDIFICIOS DEL AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232871}]","MANTENIMIENTO A EDIFICIOS DEL AREA OMETEPEC","1129904","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","360313","ocds-0ud2q6-AA-018TOQ916-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFREDO JIMENEZ JUSTO, id=alfredo-jimenez-justo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214600","1129904","2013-03-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-28T11:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Área Ometepec","CFE","complete","[BUFETE DE INGENIERIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165765]","[{address={countryName=México}, roles=supplier, name=BUFETE DE INGENIERIA ELECTRICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bufete-de-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N48-2012-195046","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[bufete-de-ingenieria-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-09-29T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CABLE DE CONTROL 19X18","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CABLE DE CONTROL 19X18","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","195046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165765}]","ADQUISICION DE CABLE DE CONTROL 19X18. ZONA ACAPULCO","195046","true","Electrónica","Comisión Federal de Electricidad","2012-10-07T00:00:00.000Z","262582","ocds-0ud2q6-AA-018TOQ916-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE INGENIERIA ELECTRICA, S.A. DE C.V., id=bufete-de-ingenieria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101500","195046",
"2019-01-24T01:17:46.000Z","2014-01-30T22:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Área Ometepec","CFE","complete","[AJITZI CONSTRUCCIONES Y MANTENIMIENTO DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359257]","[{address={countryName=México}, roles=supplier, name=AJITZI CONSTRUCCIONES Y MANTENIMIENTO DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ajitzi-construcciones-y-mantenimiento-de-obras-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N13-2014-1130038","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[ajitzi-construcciones-y-mantenimiento-de-obras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-02-05T12:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION SAN JOSE BUENA VISTA","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION SAN JOSE BUENA VISTA","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359257}]","ELECTRIFICACION SAN JOSE BUENA VISTA","1130038","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","542280","ocds-0ud2q6-AA-018TOQ916-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","358491.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AJITZI CONSTRUCCIONES Y MANTENIMIENTO DE OBRAS SA DE CV, id=ajitzi-construcciones-y-mantenimiento-de-obras-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","358491.41","1130038","2014-02-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-11T14:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Área Ometepec","CFE","complete","[URIEL AVILA CHUPIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824848]","[{address={countryName=México}, roles=supplier, name=URIEL AVILA CHUPIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=uriel-avila-chupin}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N48-2014-1088425","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[uriel-avila-chupin]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-09-12T14:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SELLOS FECHADORES","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SELLOS FECHADORES","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1088425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824848}]","SELLOS FECHADORES","1088425","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","670762","ocds-0ud2q6-AA-018TOQ916-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URIEL AVILA CHUPIN, id=uriel-avila-chupin}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128000","1088425","2014-08-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-02T23:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Área Ometepec","CFE","complete","[JOSE GUADALUPE GENCHI ADAME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101710]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE GENCHI ADAME, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-guadalupe-genchi-adame}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N14-2012-114819","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[jose-guadalupe-genchi-adame]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-04-04T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE CENSO DE ALUMBRADO PUBLICO AGENCIA SAN LUIS ACATALAN 2012","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE CENSO DE ALUMBRADO PUBLICO AGENCIA SAN LUIS ACATALAN 2012","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","114819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101710}]","SERVICIO DE CENSO DE ALUMBRADO PUBLICO AGENCIA SAN LUIS ACATLAN 2012","114819","true","Electrónica","Comisión Federal de Electricidad","2012-06-18T00:00:00.000Z","160255","ocds-0ud2q6-AA-018TOQ916-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE GUADALUPE GENCHI ADAME, id=jose-guadalupe-genchi-adame}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81900","114819","2012-04-19T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-20T13:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO ESPECIALIZADO EN SEGURIDAD ALIMENTARIA Y AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224513]","[{address={countryName=México}, roles=supplier, name=GRUPO ESPECIALIZADO EN SEGURIDAD ALIMENTARIA Y AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-especializado-en-seguridad-alimentaria-y-ambiental-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N5-2013-1129879","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-especializado-en-seguridad-alimentaria-y-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-02-21T12:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE CONTROL DE PLAGAS PARA SUBESTACIONES AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE CONTROL DE PLAGAS PARA SUBESTACIONES AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224513}]","SERVICIO DE CONTROL DE PLAGAS PARA SUBESTACIONES AREA OMETEPEC 2013","1129879","true","Electrónica","Comisión Federal de Electricidad","2013-04-11T00:00:00.000Z","347999","ocds-0ud2q6-AA-018TOQ916-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ESPECIALIZADO EN SEGURIDAD ALIMENTARIA Y AMBIENTAL SA DE CV, id=grupo-especializado-en-seguridad-alimentaria-y-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98560","1129879","2013-03-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-08T13:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Área Ometepec","CFE","complete","[JAHAZIEL AMADOR RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539349]","[{address={countryName=México}, roles=supplier, name=JAHAZIEL AMADOR RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jahaziel-amador-ramos}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N5-2015-778707","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[jahaziel-amador-ramos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2015-04-09T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE LIMPIEZA PARA EL AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE LIMPIEZA PARA EL AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","778707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539349}]","SERVICIO DE LIMPIEZA PARA EL AREA OMETEPEC","778707","true","Electrónica","Comisión Federal de Electricidad","2015-05-18T00:00:00.000Z","794936","ocds-0ud2q6-AA-018TOQ916-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAHAZIEL AMADOR RAMOS, id=jahaziel-amador-ramos}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71610","778707","2015-04-09T00:00:00.000Z"
