"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-02-23T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-23T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[AMADO CORREA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-01-2007]","[{roles=supplier, name=AMADO CORREA HERNANDEZ, details={type=person}, id=amado-correa-hernandez}]","MXN","DIRECCION GENERAL","SS-SAP-01-2007-SS-SAP-01-2007","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[amado-correa-hernandez]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSERVACION Y MANTENIMIENTO DE LAVANDERIA","[{id=pot-1620519810584}]","SERVICIOS DE CONSERVACION Y MANTENIMIENTO DE LAVANDERIA","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-01-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-01-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-01-2007}]","SERVICIOS DE CONSERVACION Y MANTENIMIENTO DE LAVANDERIA","SS-SAP-01-2007","Servicios de Atención Psiquiátrica","2010-08-16T00:00:00.000Z","SS-SAP-01-2007","ocds-0ud2q6-SS-SAP-01-2007","49303.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMADO CORREA HERNANDEZ, id=amado-correa-hernandez}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49303.95","SS-SAP-01-2007"
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-28T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[SOLUCIONES EN INGENIERIA ELECTRONICA MELGADI S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-01-2010]","[{roles=supplier, name=SOLUCIONES EN INGENIERIA ELECTRONICA MELGADI S. A. DE C. V., details={type=company}, id=soluciones-en-ingenieria-electronica-melgadi-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-01-2010-SS-SAP-01-2010","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[soluciones-en-ingenieria-electronica-melgadi-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE EL EQUIPO DE RESONANCIA MAGNETICA NUCLEAR MARCA SIEMENS MODELO MAGNETON OPEN NO DE SERIE 08226","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE EL EQUIPO DE RESONANCIA MAGNETICA NUCLEAR MARCA SIEMENS MODELO MAGNETON OPEN NO DE SERIE 08226","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-01-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-01-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-01-2010}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE EL EQUIPO DE RESONANCIA MAGNETICA NUCLEAR MARCA SIEMENS MODELO MAGNETON OPEN NO DE SERIE 08226","SS-SAP-01-2010","Servicios de Atención Psiquiátrica","2010-03-31T00:00:00.000Z","SS-SAP-01-2010","ocds-0ud2q6-SS-SAP-01-2010","217418.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN INGENIERIA ELECTRONICA MELGADI S. A. DE C. V., id=soluciones-en-ingenieria-electronica-melgadi-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217418.8","SS-SAP-01-2010"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[TRANSPORTES BLINDADOS TAMEME S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-01-2011]","[{roles=supplier, name=TRANSPORTES BLINDADOS TAMEME S. A. DE C. V., details={type=company}, id=transportes-blindados-tameme-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-01-2011-SS-SAP-01-2011","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[transportes-blindados-tameme-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES DE LA CAJA PRINCIPAL EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ A UNA INSTITUCION BANCARIA","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES DE LA CAJA PRINCIPAL EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ A UNA INSTITUCION BANCARIA","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-01-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-01-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-01-2011}]","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES DE LA CAJA PRINCIPAL EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ A UNA INSTITUCION BANCARIA","SS-SAP-01-2011","Servicios de Atención Psiquiátrica","2011-12-31T00:00:00.000Z","SS-SAP-01-2011","ocds-0ud2q6-SS-SAP-01-2011","87425.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES BLINDADOS TAMEME S. A. DE C. V., id=transportes-blindados-tameme-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87425.14","SS-SAP-01-2011"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-01-2013]","[{roles=supplier, name=DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A., details={type=company}, id=diseno-proyectos-estudios-y-construccion-sa}]","MXN","DIRECCION GENERAL","SS-SAP-01-2013-SS-SAP-01-2013","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[diseno-proyectos-estudios-y-construccion-sa]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DEL SERVICIO DE RECOLECCION SEPARADA TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PATOLOGICOS Y SOLIDOS NO PELIGROSOS HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Y HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","[{id=pot-1620519810584}]","SUPERVISION DEL SERVICIO DE RECOLECCION SEPARADA TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PATOLOGICOS Y SOLIDOS NO PELIGROSOS HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Y HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-01-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-01-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-01-2013}]","SUPERVISION DEL SERVICIO DE RECOLECCION SEPARADA TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PATOLOGICOS Y SOLIDOS NO PELIGROSOS HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Y HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","SS-SAP-01-2013","Servicios de Atención Psiquiátrica","2013-03-31T00:00:00.000Z","SS-SAP-01-2013","ocds-0ud2q6-SS-SAP-01-2013","208907.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A., id=diseno-proyectos-estudios-y-construccion-sa}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208907.01","SS-SAP-01-2013"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-01-2015]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-01-2015-SS-SAP-01-2015","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[f-ruiz-e-hijos-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE DIESEL INDUSTRIAL BAJO EN AZUFRE PARA EL CONSUMO Y OPERACION DE CUATRO CALDERAS UBICADAS EN LAS INSTALACIONES DEL HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE DIESEL INDUSTRIAL BAJO EN AZUFRE PARA EL CONSUMO Y OPERACION DE CUATRO CALDERAS UBICADAS EN LAS INSTALACIONES DEL HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-01-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-01-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-01-2015}]","SERVICIO DE SUMINISTRO DE DIESEL INDUSTRIAL BAJO EN AZUFRE PARA EL CONSUMO Y OPERACION DE CUATRO CALDERAS UBICADAS EN LAS INSTALACIONES DEL HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","SS-SAP-01-2015","Servicios de Atención Psiquiátrica","2015-04-30T00:00:00.000Z","SS-SAP-01-2015","ocds-0ud2q6-SS-SAP-01-2015","305000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305000","SS-SAP-01-2015"
"2021-05-09T00:24:27.000Z","2007-02-23T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-23T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[COMPAÑIA EHFA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-02-2007]","[{roles=supplier, name=COMPAÑIA EHFA S.A. DE C.V., details={type=company}, id=compania-ehfa-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-02-2007-SS-SAP-02-2007","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[compania-ehfa-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES FRAY","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES FRAY","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-02-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-02-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-02-2007}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES FRAY","SS-SAP-02-2007","Servicios de Atención Psiquiátrica","2007-12-31T00:00:00.000Z","SS-SAP-02-2007","ocds-0ud2q6-SS-SAP-02-2007","190552.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA EHFA S.A. DE C.V., id=compania-ehfa-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190552.77","SS-SAP-02-2007"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-02-2010]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-02-2010-SS-SAP-02-2010","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA 3 HOSPITALES PSIQUIATRICOS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA 3 HOSPITALES PSIQUIATRICOS","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-02-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-02-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-02-2010}]","SERVICIO DE VIGILANCIA 3 HOSPITALES PSIQUIATRICOS","SS-SAP-02-2010","Servicios de Atención Psiquiátrica","2010-02-15T00:00:00.000Z","SS-SAP-02-2010","ocds-0ud2q6-SS-SAP-02-2010","473931.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473931.75","SS-SAP-02-2010"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[COMPAÑIA EHFA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-02-2011]","[{roles=supplier, name=COMPAÑIA EHFA S.A. DE C.V., details={type=company}, id=compania-ehfa-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-02-2011-SS-SAP-02-2011","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[compania-ehfa-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 5 ELEVADORES FRAY","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 5 ELEVADORES FRAY","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-02-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-02-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-02-2011}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 5 ELEVADORES FRAY","SS-SAP-02-2011","Servicios de Atención Psiquiátrica","2011-12-31T00:00:00.000Z","SS-SAP-02-2011","ocds-0ud2q6-SS-SAP-02-2011","267960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA EHFA S.A. DE C.V., id=compania-ehfa-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267960","SS-SAP-02-2011"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[LAVANDERIA DE HOSPITALES Y SANATORIOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-02-2013]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS S. A. DE C. V., details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-02-2013-SS-SAP-02-2013","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION INTERNA TRANSPORTE LAVADO DESINFECTADO PLANCHADO Y DOBLADO DE ROPA HOSPITALARIA EN EL HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION INTERNA TRANSPORTE LAVADO DESINFECTADO PLANCHADO Y DOBLADO DE ROPA HOSPITALARIA EN EL HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-02-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-02-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-02-2013}]","SERVICIO DE RECOLECCION INTERNA TRANSPORTE LAVADO DESINFECTADO PLANCHADO Y DOBLADO DE ROPA HOSPITALARIA EN EL HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","SS-SAP-02-2013","Servicios de Atención Psiquiátrica","2013-03-31T00:00:00.000Z","SS-SAP-02-2013","ocds-0ud2q6-SS-SAP-02-2013","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS S. A. DE C. V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","SS-SAP-02-2013"
"2021-05-09T00:24:27.000Z","2015-01-22T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-22T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-02-2015]","[{roles=supplier, name=DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A., details={type=company}, id=diseno-proyectos-estudios-y-construccion-sa}]","MXN","DIRECCION GENERAL","SS-SAP-02-2015-SS-SAP-02-2015","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[diseno-proyectos-estudios-y-construccion-sa]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DEL SERVICIO DE RECOLECCION SEPARADA TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PATOLOGICOS Y SOLIDOS NO PELIGROSOS HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Y HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","[{id=pot-1620519810584}]","SUPERVISION DEL SERVICIO DE RECOLECCION SEPARADA TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PATOLOGICOS Y SOLIDOS NO PELIGROSOS HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Y HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-02-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-02-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-02-2015}]","SUPERVISION DEL SERVICIO DE RECOLECCION SEPARADA TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PATOLOGICOS Y SOLIDOS NO PELIGROSOS HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Y HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","SS-SAP-02-2015","Servicios de Atención Psiquiátrica","2015-03-31T00:00:00.000Z","SS-SAP-02-2015","ocds-0ud2q6-SS-SAP-02-2015","122063.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A., id=diseno-proyectos-estudios-y-construccion-sa}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122063.7","SS-SAP-02-2015"
