"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-06-12T12:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","ZONA DE TRANSMISION SAN LUIS POTOSI","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573151]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION SAN LUIS POTOSI","AA-018TOQ929-N20-2013-424138","[contractTermination]","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL CAMPOS VILLANUEVA","2013-06-13T10:00:00.000Z","victor-manuel-campos-villanueva","contract","ZONA DE TRANSMISION SAN LUIS POTOSI","unidad-compradora","SERVICIO DE REPARACIÓN Y MANTTO. DE MCAD","[{id=compranet-1620524637144}]","018TOQ929","false","Expirado","SERVICIO DE REPARACIÓN Y MANTTO. DE MCAD","direct","institution","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","ZONA DE TRANSMISION SAN LUIS POTOSI","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","424138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573151}]","SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MCAD GED25","424138","true","Mixta","Comisión Federal de Electricidad","2013-07-23T00:00:00.000Z","405861","ocds-0ud2q6-AA-018TOQ929-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49980","424138"
"2019-11-08T17:40:02.000Z","2012-07-20T10:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140967]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N18-2012-157858","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-07-23T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CONTRATO 700393483 REFACCIONES PARA UTRS","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CONTRATO 700393483 REFACCIONES PARA UTRS","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","157858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140967}]","REFACCIONES PARA UTRS","157858","true","Mixta","Comisión Federal de Electricidad","2012-09-17T00:00:00.000Z","226592","ocds-0ud2q6-AA-018TOQ814-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45568","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45568","157858","2012-07-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-05T18:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187780]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N25-2012-253792","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-11-08T18:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","700402782 RADIOS PARA UTR","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","700402782 RADIOS PARA UTR","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","253792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187780}]","RADIOS PARA UTR","253792","true","Electrónica","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","295397","ocds-0ud2q6-AA-018TOQ814-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100848.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100848.93","253792","2012-11-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-12T10:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION CORDOBA","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451067]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION CORDOBA","AA-018TOQ816-I43-2014-605353","[contractTermination]","zona-de-distribucion-cordoba-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA DEL ROSARIO ROMERO ESCOBAR","2014-09-15T13:00:00.000Z","maria-del-rosario-romero-escobar","contract","ZONA DE DISTRIBUCION CORDOBA","unidad-compradora","700443994","[{id=compranet-1620524637144}]","018TOQ816","false","Terminado","700443994","direct","institution","zona-de-distribucion-cordoba-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CORDOBA","zona-de-distribucion-cordoba-comision-federal-de-electricidad","605353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451067}]","ADI-4176-019/2014","605353","true","Electrónica","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","671403","ocds-0ud2q6-AA-018TOQ816-I43-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","43432","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43432","605353","2014-09-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-06T21:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Zona de Distribución Zacatecas","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150401]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zacatecas","AA-018TOQ820-N23-2012-1143902","[contractTermination]","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Roman Gutierrez Padilla","2012-08-14T13:00:00.000Z","francisco-roman-gutierrez-padilla","contract","Zona de Distribución Zacatecas","unidad-compradora","ADNZZ-0021/2012 MODULO DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ820","false","Expirado","ADNZZ-0021/2012 MODULO DE COMUNICACIONES","direct","institution","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","Zona de Distribución Zacatecas","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","1143902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150401}]","ADNZZ-0222012 MODULO DE COMUNICACIONES","1143902","true","Mixta","Comisión Federal de Electricidad","2012-11-21T00:00:00.000Z","240319","ocds-0ud2q6-AA-018TOQ820-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21603","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21603","1143902","2012-08-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-10-30T11:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Administarción Zona Durango de la División Norte","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321473]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Administarción Zona Durango de la División Norte","AA-018TOQ900-N39-2013-896890","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Renteria Soto","2013-11-01T10:00:00.000Z","julio-renteria-soto","contract","Administarción Zona Durango de la División Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO A INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ900","false","Expirado","MANTENIMIENTO PREVENTIVO A INTERRUPTORES","direct","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","Administarción Zona Durango de la División Norte","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","896890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321473}]","MANTENIMIENTO PREVENTIVO A 17 INTERRUPTORES","896890","true","Mixta","Comisión Federal de Electricidad","2015-07-20T00:00:00.000Z","488027","ocds-0ud2q6-AA-018TOQ900-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156000","896890",
"2019-01-24T01:18:06.000Z","2013-11-08T12:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327186]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","USD","Zona Obregón","AA-018TOQ908-I59-2013-432636","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-11-19T10:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","TARJETA DE PROCESAMIENTO PRINCIPAL PARA UTR","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","TARJETA DE PROCESAMIENTO PRINCIPAL PARA UTR","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","432636","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327186}]","AA-018TOQ908-I59-2013 TARJETA DE PROCESAMIENTO PRINCIPAL PARA UTR","432636","true","Electrónica","Comisión Federal de Electricidad","2014-06-10T00:00:00.000Z","495804","ocds-0ud2q6-AA-018TOQ908-I59-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3363","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3363","432636","2013-11-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-18T09:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","ZONA DISTRIBUCION CONSTITUCION","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316463]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CONSTITUCION","AA-018TOQ907-N94-2013-424233","[contractTermination]","zona-distribucion-constitucion-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR MANUEL VALENZUELA VIDRIO","2013-10-18T09:30:00.000Z","hector-manuel-valenzuela-vidrio","contract","ZONA DISTRIBUCION CONSTITUCION","unidad-compradora","fuente de alimentaciòn","[{id=compranet-1620524637144}]","018TOQ907","false","Expirado","fuente de alimentaciòn","direct","institution","zona-distribucion-constitucion-comision-federal-de-electricidad","ZONA DISTRIBUCION CONSTITUCION","zona-distribucion-constitucion-comision-federal-de-electricidad","424233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316463}]","ADJD-33/2013 FUENTES DE ALIMENTACIÒN","424233","true","Mixta","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","480916","ocds-0ud2q6-AA-018TOQ907-N94-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41377","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41377","424233",
"2019-01-24T01:18:06.000Z","2013-04-04T17:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238565]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N41-2013-1142623","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2013-04-09T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","REFACCIONES EQUIPO DE CONTROL","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","REFACCIONES EQUIPO DE CONTROL","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1142623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238565}]","REFACCIONES EQUIPO DE CONTROL","1142623","true",,"Comisión Federal de Electricidad","2013-07-22T00:00:00.000Z","368850","ocds-0ud2q6-AA-018TOQ875-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","286539",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","286539","1142623",
"2019-01-24T01:17:24.000Z","2015-03-13T08:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Zona de Distribucion Torreon","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528126]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Torreon","AA-018TOQ887-N9-2015-715542","[contractTermination]","zona-de-distribucion-torreon-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2015-03-13T11:00:00.000Z","roberto-contreras-godoy","contract","Zona de Distribucion Torreon","unidad-compradora","CFE-SERVICIO DE DIAGNOSTICO EN EQUIPOS DE PUNTOS DE SECCIONAMIENTO","[{id=compranet-1620524637144}]","018TOQ887","false","Expirado","CFE-SERVICIO DE DIAGNOSTICO EN EQUIPOS DE PUNTOS DE SECCIONAMIENTO","direct","institution","zona-de-distribucion-torreon-comision-federal-de-electricidad","Zona de Distribucion Torreon","zona-de-distribucion-torreon-comision-federal-de-electricidad","715542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528126}]","CFE-SERVICIO DE DIAGNOSTICO EN EQUIPOS DE PUNTOS DE SECCIONAMIENTO","715542","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","780086","ocds-0ud2q6-AA-018TOQ887-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79975","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79975","715542",
