"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[REPRESENTACIONES COMERCIALES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007194&p_CveDep=09120&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES COMERCIALES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=representaciones-comerciales-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-027-06-4500007194","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[representaciones-comerciales-de-occidente-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de prendas de protecciýn Farac","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de prendas de protecciýn Farac","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007194&p_CveDep=09120&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","adquisiciýn de prendas de protecciýn Farac","4500007194","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-027-06","ocds-0ud2q6-09120001-027-06","516952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES COMERCIALES DE OCCIDENTE S.A. DE C.V., id=representaciones-comerciales-de-occidente-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516952","4500007194"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[HILDA HERNANDEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007196&p_CveDep=09120&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HILDA HERNANDEZ DOMINGUEZ, details={type=person}, id=hilda-hernandez-dominguez}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-027-06-4500007196","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[hilda-hernandez-dominguez]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de prendas de protecciýn Farac","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de prendas de protecciýn Farac","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007196&p_CveDep=09120&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","adquisiciýn de prendas de protecciýn Farac","4500007196","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-027-06","ocds-0ud2q6-09120001-027-06","95012.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILDA HERNANDEZ DOMINGUEZ, id=hilda-hernandez-dominguez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95012.25","4500007196"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007197&p_CveDep=09120&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-027-06-4500007197","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[stanley-adams-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de prendas de protecciýn Farac","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de prendas de protecciýn Farac","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007197&p_CveDep=09120&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","adquisiciýn de prendas de protecciýn Farac","4500007197","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-027-06","ocds-0ud2q6-09120001-027-06","534859.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534859.5","4500007197"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[JAVIER HUGO ESTEBAN FLORES Y/O MULTISERVICIOS AUTOMOTRICES PIPO´S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008771&vv_provsino=0]","[{roles=supplier, name=JAVIER HUGO ESTEBAN FLORES Y/O MULTISERVICIOS AUTOMOTRICES PIPO´S, details={type=company}, id=javier-hugo-esteban-flores-yo-multiservicios-automotrices-pipos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-027-07-4500008771","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[javier-hugo-esteban-flores-yo-multiservicios-automotrices-pipos]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a vehýculos de propiedad del Farac","[{id=compranet3-1620530467436}]","9120001","Servicio de mantenimiento preventivo y correctivo a vehýculos de propiedad del Farac","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008771-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008771&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a vehýculos propiedad de Capufe","4500008771","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-027-07","ocds-0ud2q6-09120001-027-07","3570000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER HUGO ESTEBAN FLORES Y/O MULTISERVICIOS AUTOMOTRICES PIPO´S, id=javier-hugo-esteban-flores-yo-multiservicios-automotrices-pipos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3570000","4500008771"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MARÍA AURORA RODRÍGUEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008770&vv_provsino=0]","[{roles=supplier, name=MARÍA AURORA RODRÍGUEZ MARTÍNEZ, details={type=person}, id=maria-aurora-rodriguez-martinez}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-027-07-4500008770","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[maria-aurora-rodriguez-martinez]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a vehýculos propiedad de Capufe","[{id=compranet3-1620530467436}]","9120001","Servicio de mantenimiento preventivo y correctivo a vehýculos propiedad de Capufe","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008770-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008770&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a vehýculos propiedad de Capufe","4500008770","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-027-07","ocds-0ud2q6-09120001-027-07","1680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA AURORA RODRÍGUEZ MARTÍNEZ, id=maria-aurora-rodriguez-martinez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1680000","4500008770"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SVS INTERNACIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500010377&vv_provsino=0]","[{roles=supplier, name=SVS INTERNACIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=svs-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-027-08-4500010377","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[svs-internacional-de-mexico-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de la sýntesis informativa, el monitoreo de radio y televisiýn, asý como la transcripciýn de las entrevistas de funcionarios de Capufe que se registren en el monitoreo diario.","[{id=compranet3-1620530467436}]","9120001","Servicios de la sýntesis informativa, el monitoreo de radio y televisiýn, asý como la transcripciýn de las entrevistas de funcionarios de Capufe que se registren en el monitoreo diario.","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010377-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500010377&vv_provsino=0}]","contrataciýn del seguro del usuario del Fondo Nacional de Infraestructura (Fonadin)","4500010377","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-027-08","ocds-0ud2q6-09120001-027-08","172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SVS INTERNACIONAL DE MEXICO, S.A. DE C.V., id=svs-internacional-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","4500010377"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012100&p_CveDep=09120&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-027-08-4500012100","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mapfre-tepeyac-sa]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","contrataciýn del seguro del usuario del Fondo Nacional de Infraestructura (Fonadin)","[{id=compranet3-1620530467436}]","9120001","contrataciýn del seguro del usuario del Fondo Nacional de Infraestructura (Fonadin)","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012100&p_CveDep=09120&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","contrataciýn del seguro del usuario del Fondo Nacional de Infraestructura (Fonadin)","4500012100","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-027-08","ocds-0ud2q6-09120001-027-08","5.3199999996E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.3199999996E8","4500012100"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS DE LIMPIEZA CEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500011851&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA CEGO, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-cego-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-027-09-4500011851","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-de-limpieza-cego-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","JABON GEL DE 500 ML. VERDE-MZNA. EN CAJA CON 12 CARTUCHOS","[{id=compranet3-1620530467436}]","9120001","JABON GEL DE 500 ML. VERDE-MZNA. EN CAJA CON 12 CARTUCHOS","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500011851&vv_provsino=0}]","Adquisición de comprobantes de pago de peaje para la Red del Fondo Nacional de Infraestructura (Fonadin), la Red Caminos y Puentes Federales de Ingresos y Servicios Conexos (Red Propia Capufe) y el Fideicomiso Autopistas y Puentes del Golfo Centro (Red Contratada)","4500011851","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-027-09","ocds-0ud2q6-09120001-027-09","249680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA CEGO, S.A. DE C.V., id=servicios-de-limpieza-cego-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249680","4500011851"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013109&p_CveDep=09120&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-027-09-4500013109","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[impresora-silvaform-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de comprobantes de pago de peaje para la Red del Fondo Nacional de Infraestructura (Fonadin), la Red Caminos y Puentes Federales de Ingresos y Servicios Conexos (Red Propia Capufe) y el Fideicomiso Autopistas y Puentes del Golfo Centro (Red Contratada)","[{id=compranet3-1620530467436}]","9120001","Adquisición de comprobantes de pago de peaje para la Red del Fondo Nacional de Infraestructura (Fonadin), la Red Caminos y Puentes Federales de Ingresos y Servicios Conexos (Red Propia Capufe) y el Fideicomiso Autopistas y Puentes del Golfo Centro (Red Contratada)","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013109&p_CveDep=09120&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Adquisición de comprobantes de pago de peaje para la Red del Fondo Nacional de Infraestructura (Fonadin), la Red Caminos y Puentes Federales de Ingresos y Servicios Conexos (Red Propia Capufe) y el Fideicomiso Autopistas y Puentes del Golfo Centro (Red Contratada)","4500013109","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-027-09","ocds-0ud2q6-09120001-027-09","7437971.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7437971.8","4500013109"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO MI CAMION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014116&vv_provsino=0]","[{roles=supplier, name=GRUPO MI CAMION, S.A. DE C.V., details={type=company}, id=grupo-mi-camion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-027-10-4500014116","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-mi-camion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares con motores a diesel de Oficinas Centrales de Capufe","[{id=compranet3-1620530467436}]","9120001","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares con motores a diesel de Oficinas Centrales de Capufe","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014116&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares con motores a diesel de Oficinas Centrales de Capufe","4500014116","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-027-10","ocds-0ud2q6-09120001-027-10","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MI CAMION, S.A. DE C.V., id=grupo-mi-camion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","4500014116"
