"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ALPHA OMEGA, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C94011&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALPHA OMEGA, S. A., details={type=company}, id=alpha-omega-sa}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-014-08-C94011","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[alpha-omega-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A BOMBAS DE COBALTO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A BOMBAS DE COBALTO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","C94011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C94011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C94011&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A BOMBAS DE COBALTO","C94011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-014-08","ocds-0ud2q6-00641265-014-08","772976.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPHA OMEGA, S. A., id=alpha-omega-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772976.3","C94011"
"2021-05-09T03:21:07.000Z","2012-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-11-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150213&p_CveDep=00641&p_CveUni=265&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-002-11-C150213","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[elevadores-otis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A ELEVADORES DE LA MARCA OTIS","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A ELEVADORES DE LA MARCA OTIS","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","C150213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150213&p_CveDep=00641&p_CveUni=265&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A ELEVADORES DE LA MARCA OTIS","C150213","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-002-11","ocds-0ud2q6-00641265-002-11","769883.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","769883.3","C150213"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S. DE R.L. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990707&vv_provsino=0]","[{roles=supplier, name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, details={type=company}, id=sj-medical-mexico-s-de-rl-decv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-064-09-D990707","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-decv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","060 527 0289 10 01 INTRODUCTOR PARA ELECTRODO","[{id=compranet3-1620530467436}]","641265","060 527 0289 10 01 INTRODUCTOR PARA ELECTRODO","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990707&vv_provsino=0}]","060 527 0289 10 01 INTRODUCTOR PARA ELECTRODO","D990707","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-064-09","ocds-0ud2q6-00641265-064-09","767950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, id=sj-medical-mexico-s-de-rl-decv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767950","D990707"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[IMADINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80465&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMADINE, S.A. DE C.V., details={type=company}, id=imadine-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-010-08-D80465","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[imadine-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE CONSUMIBLES PARA EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE CONSUMIBLES PARA EQUIPO MEDICO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80465-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80465&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE CONSUMIBLES PARA EQUIPO MEDICO","D80465","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-010-08","ocds-0ud2q6-00641265-010-08","757567","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMADINE, S.A. DE C.V., id=imadine-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","757567","D80465"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[LECHERA GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65050&p_CveDep=00641&p_CveUni=265&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LECHERA GUADALAJARA, S.A. DE C.V., details={type=company}, id=lechera-guadalajara-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-019-06-D65050","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[lechera-guadalajara-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","ADQUISICION Y SUMINISTRO DE VIVERES, GRUPO DE SUMINISTRO 480","[{id=compranet3-1620530467436}]","641265","ADQUISICION Y SUMINISTRO DE VIVERES, GRUPO DE SUMINISTRO 480","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65050&p_CveDep=00641&p_CveUni=265&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","ADQUISICION Y SUMINISTRO DE VIVERES, GRUPO DE SUMINISTRO 480","D65050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-019-06","ocds-0ud2q6-00641265-019-06","750173.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LECHERA GUADALAJARA, S.A. DE C.V., id=lechera-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750173.76","D65050"
"2021-05-09T03:21:07.000Z","2009-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70536&p_CveDep=00641&p_CveUni=265&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., details={type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-016-07-D70536","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE ROPA HOSPITALARIA (ART. 28 FRAC. 1)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE ROPA HOSPITALARIA (ART. 28 FRAC. 1)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D70536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70536&p_CveDep=00641&p_CveUni=265&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL DE ROPA HOSPITALARIA (ART. 28 FRAC. 1)","D70536","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-016-07","ocds-0ud2q6-00641265-016-07","748760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748760","D70536"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990853&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-184-09-D990853","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","010 000 5117 0001 TENECTEPLASA SOLUCION 50MG (10000U)","[{id=compranet3-1620530467436}]","641265","010 000 5117 0001 TENECTEPLASA SOLUCION 50MG (10000U)","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990853&vv_provsino=0}]","010 000 5117 0001 TENECTEPLASA SOLUCION 50MG (10000U)","D990853","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-184-09","ocds-0ud2q6-00641265-184-09","738531.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738531.06","D990853"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0169&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990819&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-169-09-D990819","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","010 000 5117 00 01 TENECTEPLASA SOLUCION 50MG","[{id=compranet3-1620530467436}]","641265","010 000 5117 00 01 TENECTEPLASA SOLUCION 50MG","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0169&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990819&vv_provsino=0}]","010 000 5117 00 01 TENECTEPLASA SOLUCION 50MG","D990819","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-169-09","ocds-0ud2q6-00641265-169-09","738531.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738531.06","D990819"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[DLP MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60905&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DLP MEDICAL, S.A. DE C.V., details={type=company}, id=dlp-medical-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-06-D60905","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[dlp-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60905&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","D60905","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-06","ocds-0ud2q6-00641265-006-06","733221.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DLP MEDICAL, S.A. DE C.V., id=dlp-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733221.3","D60905"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60881&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-06-D60881","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60881&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","D60881","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-06","ocds-0ud2q6-00641265-006-06","729252","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729252","D60881"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[DISTRIBUIDORA HECAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40076&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA HECAR S.A. DE C.V., details={type=company}, id=distribuidora-hecar-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-04-D40076","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[distribuidora-hecar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","Licitación Pública Internacional de Material de Curación y Material Radiológico.","[{id=compranet3-1620530467436}]","641265","Licitación Pública Internacional de Material de Curación y Material Radiológico.","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D40076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40076&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional de Material de Curación y Material Radiológico.","D40076","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-04","ocds-0ud2q6-00641265-005-04","725760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA HECAR S.A. DE C.V., id=distribuidora-hecar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","725760","D40076"
