"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PAPELERIA LOZANO HNOS. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090094ALOM]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090094ALOM-20090094ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[papeleria-lozano-hnos-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL EXTENDIDO","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL EXTENDIDO","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090094ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090094ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090094ALOM}]","ADQUISICION DE PAPEL EXTENDIDO","20090094ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-06-30T00:00:00.000Z","20090094ALOM","ocds-0ud2q6-20090094ALOM","187248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187248","20090094ALOM"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERIA LOZANO HNOS., S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0442&p_CveDep=00011&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HNOS., S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-006-02-2-0442","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[papeleria-lozano-hnos-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOBINA Y EXTENDIDOS","[{id=compranet3-1620530467436}]","PAPEL BOBINA Y EXTENDIDOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0442-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0442&p_CveDep=00011&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","PAPEL BOBINA Y EXTENDIDOS","2-0442","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-006-02","ocds-0ud2q6-00011001-006-02","2395800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HNOS., S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2395800","2-0442","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","11001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-06-18T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PAPELERIA LOZANO HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100047ALOM]","[{roles=supplier, name=PAPELERIA LOZANO HNOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20100047ALOM-20100047ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[papeleria-lozano-hnos-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20100047ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100047ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100047ALOM}]","ADQUISICION DE PAPELERIA","20100047ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-06-25T00:00:00.000Z","20100047ALOM","ocds-0ud2q6-20100047ALOM","198720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198720","20100047ALOM",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-17T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PAPELERIA LOZANO HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080025ALOM]","[{roles=supplier, name=PAPELERIA LOZANO HNOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20080025ALOM-20080025ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[papeleria-lozano-hnos-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL EXTENDIDO","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL EXTENDIDO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080025ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080025ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080025ALOM}]","ADQUISICION DE PAPEL EXTENDIDO","20080025ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-04-17T00:00:00.000Z","20080025ALOM","ocds-0ud2q6-20080025ALOM","221283","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221283","20080025ALOM",,,,,,,
"2021-05-09T00:24:27.000Z","2008-06-04T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PAPELERIA LOZANO HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-ITP-067-08]","[{roles=supplier, name=PAPELERIA LOZANO HNOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-ITP-067-08-P-ITP-067-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[papeleria-lozano-hnos-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND CARTA OFICIO Y DOBLE CARTA","[{id=pot-1620519810584}]","PAPEL BOND CARTA OFICIO Y DOBLE CARTA","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-ITP-067-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-ITP-067-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-ITP-067-08}]","PAPEL BOND CARTA OFICIO Y DOBLE CARTA","P-ITP-067-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-06-12T00:00:00.000Z","P-ITP-067-08","ocds-0ud2q6-P-ITP-067-08","714685.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","714685.9","P-ITP-067-08",,,,,,,
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PAPELERIA LOZANO HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-LPI-073-08]","[{roles=supplier, name=PAPELERIA LOZANO HNOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-LPI-073-08-P-LPI-073-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[papeleria-lozano-hnos-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL IRROMPIBLE TYBEK","[{id=pot-1620519810584}]","PAPEL IRROMPIBLE TYBEK","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-LPI-073-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-LPI-073-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-LPI-073-08}]","PAPEL IRROMPIBLE TYBEK","P-LPI-073-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-08-25T00:00:00.000Z","P-LPI-073-08","ocds-0ud2q6-P-LPI-073-08","4462575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4462575","P-LPI-073-08",,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-16T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0080/10]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0080/10-PEDIDO/TGM/0080/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE 2/C MATE BCO. 70x95 CM 90 GR","[{id=pot-1620519810584}]","COUCHE 2/C MATE BCO. 70x95 CM 90 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0080/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0080/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0080/10}]","COUCHE 2/C MATE BCO. 70x95 CM 90 GR","PEDIDO/TGM/0080/10","TALLERES GRÁFICOS DE MÉXICO","2010-01-29T00:00:00.000Z","PEDIDO/TGM/0080/10","ocds-0ud2q6-PEDIDO/TGM/0080/10","11671.8813","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11671.8813","PEDIDO/TGM/0080/10",,,,,,,
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0225/10]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0225/10-PEDIDO/TGM/0225/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COLOR PLUS NEGRO DE 65X90 CMS DE 80 GRS","[{id=pot-1620519810584}]","PAPEL COLOR PLUS NEGRO DE 65X90 CMS DE 80 GRS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0225/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0225/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0225/10}]","PAPEL COLOR PLUS NEGRO DE 65X90 CMS DE 80 GRS","PEDIDO/TGM/0225/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-19T00:00:00.000Z","PEDIDO/TGM/0225/10","ocds-0ud2q6-PEDIDO/TGM/0225/10","1789.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1789.8","PEDIDO/TGM/0225/10",,,,,,,
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0253/10]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0253/10-PEDIDO/TGM/0253/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE 2/C MATE BCO. 70x95 CM 150 GR","[{id=pot-1620519810584}]","COUCHE 2/C MATE BCO. 70x95 CM 150 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0253/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0253/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0253/10}]","COUCHE 2/C MATE BCO. 70x95 CM 150 GR","PEDIDO/TGM/0253/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-23T00:00:00.000Z","PEDIDO/TGM/0253/10","ocds-0ud2q6-PEDIDO/TGM/0253/10","11248.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11248.07","PEDIDO/TGM/0253/10",,,,,,,
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0258/10]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0258/10-PEDIDO/TGM/0258/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE 2/C MATE 70x95 CM DE 250 GR","[{id=pot-1620519810584}]","COUCHE 2/C MATE 70x95 CM DE 250 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0258/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0258/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0258/10}]","COUCHE 2/C MATE 70x95 CM DE 250 GR","PEDIDO/TGM/0258/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-25T00:00:00.000Z","PEDIDO/TGM/0258/10","ocds-0ud2q6-PEDIDO/TGM/0258/10","1308.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1308.47","PEDIDO/TGM/0258/10",,,,,,,
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0562/10]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0562/10-PEDIDO/TGM/0562/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BLANCO 61x90 CM DE 75 GR","[{id=pot-1620519810584}]","BOND BLANCO 61x90 CM DE 75 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0562/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0562/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0562/10}]","BOND BLANCO 61x90 CM DE 75 GR","PEDIDO/TGM/0562/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-30T00:00:00.000Z","PEDIDO/TGM/0562/10","ocds-0ud2q6-PEDIDO/TGM/0562/10","25718.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25718.4","PEDIDO/TGM/0562/10",,,,,,,
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0581/10]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0581/10-PEDIDO/TGM/0581/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BLANCO 61x90 CM DE 75 GR","[{id=pot-1620519810584}]","BOND BLANCO 61x90 CM DE 75 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0581/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0581/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0581/10}]","BOND BLANCO 61x90 CM DE 75 GR","PEDIDO/TGM/0581/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-07T00:00:00.000Z","PEDIDO/TGM/0581/10","ocds-0ud2q6-PEDIDO/TGM/0581/10","14294.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14294.08","PEDIDO/TGM/0581/10",,,,,,,
