"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., ARTÍCULOS BÁSICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017015]","[{roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., details={type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}, {roles=supplier, name=ARTÍCULOS BÁSICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., details={type=company}, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","MXN","SECRETARÍA DE GOBERNACIÓN","4500017015-4500017015","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[industrial-de-asfaltos-y-pavimentos-sa-de-cv, articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ROPA DE MOTOCICLISTA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ROPA DE MOTOCICLISTA","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","4500017015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017015}]","ADQUISICIÓN DE ROPA DE MOTOCICLISTA","4500017015","SECRETARÍA DE GOBERNACIÓN","2014-11-19T00:00:00.000Z","4500017015","ocds-0ud2q6-4500017015","24866.7576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}, {name=ARTÍCULOS BÁSICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24866.7576","4500017015"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-26T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[DEWIMED S A, MAQUINARIA Y SUMINISTRO JAPAMAZ S.A DE C.V., SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017357]","[{roles=supplier, name=DEWIMED S A, details={type=company}, id=dewimed-sa}, {roles=supplier, name=MAQUINARIA Y SUMINISTRO JAPAMAZ S.A DE C.V., details={type=company}, id=maquinaria-y-suministro-japamaz-sa-de-cv}, {roles=supplier, name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., details={type=company}, id=soluciones-innovadoras-del-centro-sa-de-cv}]","MXN","SECRETARÍA DE GOBERNACIÓN","4500017357-4500017357","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[dewimed-sa, maquinaria-y-suministro-japamaz-sa-de-cv, soluciones-innovadoras-del-centro-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA UNIDAD ADMINISTRATIVA 100","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA UNIDAD ADMINISTRATIVA 100","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","4500017357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017357}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA UNIDAD ADMINISTRATIVA 100","4500017357","SECRETARÍA DE GOBERNACIÓN","2016-05-15T00:00:00.000Z","4500017357","ocds-0ud2q6-4500017357","245627.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S A, id=dewimed-sa}, {name=MAQUINARIA Y SUMINISTRO JAPAMAZ S.A DE C.V., id=maquinaria-y-suministro-japamaz-sa-de-cv}, {name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., id=soluciones-innovadoras-del-centro-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245627.68","4500017357"
"2021-05-09T00:24:27.000Z","2016-05-23T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[SCALA SUPERVISIÓN CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V., COMERCIALIZADORA CRITZVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017381]","[{roles=supplier, name=SCALA SUPERVISIÓN CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V., details={type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA CRITZVAL S.A. DE C.V., details={type=company}, id=comercializadora-critzval-sa-de-cv}]","MXN","SECRETARÍA DE GOBERNACIÓN","4500017381-4500017381","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv, comercializadora-critzval-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PERSONAL PARA LOS EMPLEADOS ADSCRITOS A LA UNIDAD ADMINISTRATIVA 100","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PERSONAL PARA LOS EMPLEADOS ADSCRITOS A LA UNIDAD ADMINISTRATIVA 100","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","4500017381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017381}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PERSONAL PARA LOS EMPLEADOS ADSCRITOS A LA UNIDAD ADMINISTRATIVA 100","4500017381","SECRETARÍA DE GOBERNACIÓN","2016-06-13T00:00:00.000Z","4500017381","ocds-0ud2q6-4500017381","60900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCALA SUPERVISIÓN CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V., id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}, {name=COMERCIALIZADORA CRITZVAL S.A. DE C.V., id=comercializadora-critzval-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60900","4500017381"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[CAMINOS PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, Partida 1 NORMA ESTELA MANCILLA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016898]","[{roles=supplier, name=CAMINOS PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-puentes-federales-de-ingresos-y-servicios-conexos}, {roles=supplier, name=Partida 1 NORMA ESTELA MANCILLA MORALES, details={type=company}, id=partida-1-norma-estela-mancilla-morales}]","MXN","SECRETARÍA DE GOBERNACIÓN","4500016898-4500016898","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[caminos-puentes-federales-de-ingresos-y-servicios-conexos, partida-1-norma-estela-mancilla-morales]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICÍON DE UTENSILIOS PARA COCINA","[{id=pot-1620519810584}]","ADQUISICÍON DE UTENSILIOS PARA COCINA","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","4500016898","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016898-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016898}]","ADQUISICÍON DE UTENSILIOS PARA COCINA","4500016898","SECRETARÍA DE GOBERNACIÓN","2014-09-13T00:00:00.000Z","4500016898","ocds-0ud2q6-4500016898","27038.1732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-puentes-federales-de-ingresos-y-servicios-conexos}, {name=Partida 1 NORMA ESTELA MANCILLA MORALES, id=partida-1-norma-estela-mancilla-morales}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27038.1732","4500016898"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[IMPULSORA DE ASFALTO S.A. DE C.V., Partida 2 ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016900]","[{roles=supplier, name=IMPULSORA DE ASFALTO S.A. DE C.V., details={type=company}, id=impulsora-de-asfalto-sa-de-cv}, {roles=supplier, name=Partida 2 ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V., details={type=company}, id=partida-2-estrategias-comerciales-buxom-sa-de-cv}]","MXN","SECRETARÍA DE GOBERNACIÓN","4500016900-4500016900","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[impulsora-de-asfalto-sa-de-cv, partida-2-estrategias-comerciales-buxom-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UTENSILIOS DE COCINA Y ETIQUETAS TRANSPARENTES","[{id=pot-1620519810584}]","ADQUISICIÓN DE UTENSILIOS DE COCINA Y ETIQUETAS TRANSPARENTES","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","4500016900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016900}]","ADQUISICIÓN DE UTENSILIOS DE COCINA Y ETIQUETAS TRANSPARENTES","4500016900","SECRETARÍA DE GOBERNACIÓN","2014-05-27T00:00:00.000Z","4500016900","ocds-0ud2q6-4500016900","22094.694","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE ASFALTO S.A. DE C.V., id=impulsora-de-asfalto-sa-de-cv}, {name=Partida 2 ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V., id=partida-2-estrategias-comerciales-buxom-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22094.694","4500016900"
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[GEOSOL S.A.D EC.V Y PROCESAMIENTO DE INGENIERÍA ESTRUCTURAL S.C., IAG EN COLOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016919]","[{roles=supplier, name=GEOSOL S.A.D EC.V Y PROCESAMIENTO DE INGENIERÍA ESTRUCTURAL S.C., details={type=company}, id=geosol-sad-ecv-y-procesamiento-de-ingenieria-estructural-sc}, {roles=supplier, name=IAG EN COLOR S.A. DE C.V., details={type=company}, id=iag-en-color-sa-de-cv}]","MXN","SECRETARÍA DE GOBERNACIÓN","4500016919-4500016919","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[geosol-sad-ecv-y-procesamiento-de-ingenieria-estructural-sc, iag-en-color-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE TARJETONES CON SOBRE DE 21.5 CM X 17 CM","[{id=pot-1620519810584}]","IMPRESIÓN DE TARJETONES CON SOBRE DE 21.5 CM X 17 CM","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","4500016919","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016919-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016919}]","IMPRESIÓN DE TARJETONES CON SOBRE DE 21.5 CM X 17 CM","4500016919","SECRETARÍA DE GOBERNACIÓN","2014-10-31T00:00:00.000Z","4500016919","ocds-0ud2q6-4500016919","23316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOSOL S.A.D EC.V Y PROCESAMIENTO DE INGENIERÍA ESTRUCTURAL S.C., id=geosol-sad-ecv-y-procesamiento-de-ingenieria-estructural-sc}, {name=IAG EN COLOR S.A. DE C.V., id=iag-en-color-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23316","4500016919"
"2021-05-09T00:24:27.000Z","2014-06-05T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-04T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[INNOCOM SIGLO XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016784]","[{roles=supplier, name=INNOCOM SIGLO XXI S.A. DE C.V., details={type=company}, id=innocom-siglo-xxi-sa-de-cv}]","MXN","SECRETARÍA DE GOBERNACIÓN","4500016784-4500016784","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[innocom-siglo-xxi-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PLÁSTICO Y UNICEL","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS DE PLÁSTICO Y UNICEL","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","4500016784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016784-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016784}]","ADQUISICIÓN DE ARTÍCULOS DE PLÁSTICO Y UNICEL","4500016784","SECRETARÍA DE GOBERNACIÓN","2014-06-10T00:00:00.000Z","4500016784","ocds-0ud2q6-4500016784","58136.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOCOM SIGLO XXI S.A. DE C.V., id=innocom-siglo-xxi-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58136.88","4500016784"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[BCG ULISES BELTRAN Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNSP/05/2006]","[{roles=supplier, name=BCG ULISES BELTRAN Y ASOCIADOS S.C., details={type=company}, id=bcg-ulises-beltran-y-asociados-sc}]","MXN","SECRETARÍA DE GOBERNACIÓN","SG/CNSP/05/2006-SG/CNSP/05/2006","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[bcg-ulises-beltran-y-asociados-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS PROFESIONALES DE ASESORIA SOBRE EVENTOS RELEVANTES Y COYUNTURA DEL ACONTECER NACIONAL. 3304","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS PROFESIONALES DE ASESORIA SOBRE EVENTOS RELEVANTES Y COYUNTURA DEL ACONTECER NACIONAL. 3304","limited","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","SG/CNSP/05/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNSP/05/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNSP/05/2006}]","PRESTAR LOS SERVICIOS PROFESIONALES DE ASESORIA SOBRE EVENTOS RELEVANTES Y COYUNTURA DEL ACONTECER NACIONAL. 3304","SG/CNSP/05/2006","SECRETARÍA DE GOBERNACIÓN","2006-10-31T00:00:00.000Z","SG/CNSP/05/2006","ocds-0ud2q6-SG/CNSP/05/2006","410000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BCG ULISES BELTRAN Y ASOCIADOS S.C., id=bcg-ulises-beltran-y-asociados-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410000","SG/CNSP/05/2006"
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[CM SERVICIO ESPECIALIZADO DE IDIOMAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CS/10/2015]","[{roles=supplier, name=CM SERVICIO ESPECIALIZADO DE IDIOMAS S.C., details={type=company}, id=cm-servicio-especializado-de-idiomas-sc}]","MXN","SECRETARÍA DE GOBERNACIÓN","SG/CS/10/2015-SG/CS/10/2015","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[cm-servicio-especializado-de-idiomas-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERPRETACIÓN SIMULTANEA PARA LA OFICINA DEL C. SECRETARIO ESPAÑOL-INGLES. 33601 (CONTRATO ABIERTO MONTO MÍNIMO 207 200.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIO DE INTERPRETACIÓN SIMULTANEA PARA LA OFICINA DEL C. SECRETARIO ESPAÑOL-INGLES. 33601 (CONTRATO ABIERTO MONTO MÍNIMO 207 200.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","SG/CS/10/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CS/10/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CS/10/2015}]","SERVICIO DE INTERPRETACIÓN SIMULTANEA PARA LA OFICINA DEL C. SECRETARIO ESPAÑOL-INGLES. 33601 (CONTRATO ABIERTO MONTO MÍNIMO 207 200.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","SG/CS/10/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CS/10/2015","ocds-0ud2q6-SG/CS/10/2015","518000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CM SERVICIO ESPECIALIZADO DE IDIOMAS S.C., id=cm-servicio-especializado-de-idiomas-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","518000","SG/CS/10/2015"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[C. CHRISTIAN RENE MUÑOZ MEJIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/28/2013]","[{roles=supplier, name=C. CHRISTIAN RENE MUÑOZ MEJIA, details={type=person}, id=c-christian-rene-munoz-mejia}]","MXN","SECRETARÍA DE GOBERNACIÓN","SG/CNS/28/2013-SG/CNS/28/2013","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[c-christian-rene-munoz-mejia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE INSUMOS Y VIVERES PARA EL COMEDOR DE LA OFICINA DEL C. SECRETARIO COMO SON ABARROTES LACTEOS CARNE POLLO PESCADOS Y MARISCOS FRUTAS VERDURAS LEGUMBRES Y OTROS. (CONTRATO ABIERTO 551 763.17 Y EL MONTO MAXIMON ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO). 22104","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE INSUMOS Y VIVERES PARA EL COMEDOR DE LA OFICINA DEL C. SECRETARIO COMO SON ABARROTES LACTEOS CARNE POLLO PESCADOS Y MARISCOS FRUTAS VERDURAS LEGUMBRES Y OTROS. (CONTRATO ABIERTO 551 763.17 Y EL MONTO MAXIMON ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO). 22104","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","SG/CNS/28/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/28/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/28/2013}]","SERVICIO DE SUMINISTRO DE INSUMOS Y VIVERES PARA EL COMEDOR DE LA OFICINA DEL C. SECRETARIO COMO SON ABARROTES LACTEOS CARNE POLLO PESCADOS Y MARISCOS FRUTAS VERDURAS LEGUMBRES Y OTROS. (CONTRATO ABIERTO 551 763.17 Y EL MONTO MAXIMON ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO). 22104","SG/CNS/28/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/28/2013","ocds-0ud2q6-SG/CNS/28/2013","1379407.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CHRISTIAN RENE MUÑOZ MEJIA, id=c-christian-rene-munoz-mejia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1379407.93","SG/CNS/28/2013"
