"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[GRUPO CONSTRUCTOR DE PRIMER NIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030712MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE PRIMER NIVEL, S.A. DE C.V., details={type=company}, id=grupo-constructor-de-primer-nivel-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-002-05-1-030712MA-01","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[grupo-constructor-de-primer-nivel-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos relativos a la Construccion de la Unidad de Medicina Familiar de 10 Consultorios","[{id=compranet3-1620530467436}]","641210","Trabajos relativos a la Construccion de la Unidad de Medicina Familiar de 10 Consultorios","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-030712MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030712MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030712MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Trabajos relativos a la Construccion de la Unidad de Medicina Familiar de 10 Consultorios","1-030712MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-002-05","ocds-0ud2q6-00641210-002-05","5.054893037E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE PRIMER NIVEL, S.A. DE C.V., id=grupo-constructor-de-primer-nivel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.054893037E7","1-030712MA-01"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030703-4-07514&p_CveDep=00641&p_CveUni=210&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=dir-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-005-07-1-030703-4-07514","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[dir-construcciones-y-servicios-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Terminacion de la Unidad Medica de Atencion Ambulatoria y Modulo de Rehabilitacion","[{id=compranet3-1620530467436}]","641210","Terminacion de la Unidad Medica de Atencion Ambulatoria y Modulo de Rehabilitacion","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-030703-4-07514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030703-4-07514-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030703-4-07514&p_CveDep=00641&p_CveUni=210&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Terminacion de la Unidad Medica de Atencion Ambulatoria y Modulo de Rehabilitacion","1-030703-4-07514","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-005-07","ocds-0ud2q6-00641210-005-07","4.14507404E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=dir-construcciones-y-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.14507404E7","1-030703-4-07514"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[ROCA CONSTRUCTORES Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030703MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROCA CONSTRUCTORES Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=roca-constructores-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-014-04-1-030703MA-01","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[roca-constructores-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Construccion de Unidad nueva de Atencion Medica Ambulatoria y Modulo de Rehabilitacion.","[{id=compranet3-1620530467436}]","641210","Construccion de Unidad nueva de Atencion Medica Ambulatoria y Modulo de Rehabilitacion.","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-030703MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030703MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030703MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Construccion de Unidad nueva de Atencion Medica Ambulatoria y Modulo de Rehabilitacion.","1-030703MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-014-04","ocds-0ud2q6-00641210-014-04","3.587247684E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCA CONSTRUCTORES Y ASOCIADOS, S.A. DE C.V., id=roca-constructores-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.587247684E7","1-030703MA-01"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[GRUCONST S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030702MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUCONST S.A DE C.V., details={type=company}, id=gruconst-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-001-04-1-030702MA-01","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[gruconst-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Ampliación y Remodelación del Hospital General de Zona Número Dos, de la Ciudad de Tuxtla Gutierrez, Chiapas.","[{id=compranet3-1620530467436}]","641210","Ampliación y Remodelación del Hospital General de Zona Número Dos, de la Ciudad de Tuxtla Gutierrez, Chiapas.","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-030702MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030702MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030702MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ampliación y Remodelación del Hospital General de Zona Número Dos, de la Ciudad de Tuxtla Gutierrez, Chiapas.","1-030702MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-001-04","ocds-0ud2q6-00641210-001-04","3.436609226E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUCONST S.A DE C.V., id=gruconst-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.436609226E7","1-030702MA-01"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-070702-4-07518&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V., details={type=company}, id=sistemas-e-ingenieria-electro-mecanica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-001-08-1-070702-4-07518","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[sistemas-e-ingenieria-electro-mecanica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion (2a Etapa) del Hospital Rural ubicado en la ciudad de Ocozocoautla, Chiapas","[{id=compranet3-1620530467436}]","641210","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion (2a Etapa) del Hospital Rural ubicado en la ciudad de Ocozocoautla, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-070702-4-07518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-070702-4-07518-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-070702-4-07518&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion (2a Etapa) del Hospital Rural ubicado en la ciudad de Ocozocoautla, Chiapas","1-070702-4-07518","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-001-08","ocds-0ud2q6-00641210-001-08","2.889536231E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V., id=sistemas-e-ingenieria-electro-mecanica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.889536231E7","1-070702-4-07518"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030702-4-07555&p_CveDep=00641&p_CveUni=210&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=dir-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-022-09-1-030702-4-07555","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[dir-construcciones-y-servicios-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Ampliaciýn y Remodelaciýn del Hospital General de Zona No. 2, ubicado en la ciudad de Tuxtla Gutiýrrez, Chiapas","[{id=compranet3-1620530467436}]","641210","Ampliaciýn y Remodelaciýn del Hospital General de Zona No. 2, ubicado en la ciudad de Tuxtla Gutiýrrez, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-030702-4-07555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030702-4-07555-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030702-4-07555&p_CveDep=00641&p_CveUni=210&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Ampliaciýn y Remodelaciýn del Hospital General de Zona No. 2, ubicado en la ciudad de Tuxtla Gutiýrrez, Chiapas","1-030702-4-07555","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-022-09","ocds-0ud2q6-00641210-022-09","2.287452689E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=dir-construcciones-y-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.287452689E7","1-030702-4-07555"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-055701MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=dir-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-003-06-1-055701MA-01","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[dir-construcciones-y-servicios-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades de Ocozocuautla, Chiapas","[{id=compranet3-1620530467436}]","641210","Trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades de Ocozocuautla, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-055701MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-055701MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-055701MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades de Ocozocuautla, Chiapas","1-055701MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-003-06","ocds-0ud2q6-00641210-003-06","1.397939789E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=dir-construcciones-y-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.397939789E7","1-055701MA-01"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030702-4-07512&p_CveDep=00641&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V., details={type=company}, id=sistemas-e-ingenieria-electro-mecanica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-004-07-1-030702-4-07512","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[sistemas-e-ingenieria-electro-mecanica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Terminacion de la Ampliacion y Remodelacion del Hospital General de Zona No. 2, ubicado en la ciudad de Tuxtla Gutierrez, Chiapas","[{id=compranet3-1620530467436}]","641210","Terminacion de la Ampliacion y Remodelacion del Hospital General de Zona No. 2, ubicado en la ciudad de Tuxtla Gutierrez, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-030702-4-07512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030702-4-07512-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030702-4-07512&p_CveDep=00641&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Terminacion de la Ampliacion y Remodelacion del Hospital General de Zona No. 2, ubicado en la ciudad de Tuxtla Gutierrez, Chiapas","1-030702-4-07512","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-004-07","ocds-0ud2q6-00641210-004-07","1.389758539E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V., id=sistemas-e-ingenieria-electro-mecanica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.389758539E7","1-030702-4-07512"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[EDIFICACIONES MARANGES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-055702MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES MARANGES, S.A. DE C.V., details={type=company}, id=edificaciones-maranges-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-004-06-1-055702MA-01","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[edificaciones-maranges-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades de San Felipe Ecatepec, Chiapas","[{id=compranet3-1620530467436}]","641210","Trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades de San Felipe Ecatepec, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-055702MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-055702MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-055702MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades de San Felipe Ecatepec, Chiapas","1-055702MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-004-06","ocds-0ud2q6-00641210-004-06","1.177024441E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES MARANGES, S.A. DE C.V., id=edificaciones-maranges-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.177024441E7","1-055702MA-01"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[PIM CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-095727-4-57529&p_CveDep=00641&p_CveUni=210&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PIM CONSTRUCTORA S.A. DE C.V., details={type=company}, id=pim-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-006-09-1-095727-4-57529","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[pim-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion del Hospital Rural ubicado en la localidad San Felipe Ecatepec, municipio de San Cristobal de las Casas, Chiapas","[{id=compranet3-1620530467436}]","641210","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion del Hospital Rural ubicado en la localidad San Felipe Ecatepec, municipio de San Cristobal de las Casas, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-095727-4-57529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-095727-4-57529-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-095727-4-57529&p_CveDep=00641&p_CveUni=210&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion del Hospital Rural ubicado en la localidad San Felipe Ecatepec, municipio de San Cristobal de las Casas, Chiapas","1-095727-4-57529","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-006-09","ocds-0ud2q6-00641210-006-09","1.148774326E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIM CONSTRUCTORA S.A. DE C.V., id=pim-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.148774326E7","1-095727-4-57529"
