"area","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230369948}, {id=mujeres2020-1619230420508}]","BANCO AGRICOLA S. A.","banco-agricola-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425307}]","PARQUE ARAUCO S.A.","parque-arauco-sa","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370229}, {id=mujeres2020-1619230420572}]","BANCO DE SABADELL S.A.","banco-de-sabadell-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430533}, {id=mujeres2019-1619230372161}]","SOUTHERN COPPER CORPORATION","southern-copper-corporation","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428496}]","VIAS CHILE S.A.","vias-chile-sa","[{id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367613}, {id=mujeres2020-1619230423232}]","IMPORT CENTER S.A.","import-center-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425461}]","PETROQUIMICA COMODORO RIVADAVIA S.A.","petroquimica-comodoro-rivadavia-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422389}, {id=mujeres2019-1619230368081}]","GAIA SECURITIZADORA S.A.","gaia-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428705}]","WATTS S.A.","watts-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368067}, {id=mujeres2020-1619230422174}]","FERTILIZANTES HERINGER S.A.","fertilizantes-heringer-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370560}, {id=mujeres2020-1619230423447}]","INMOBILIARIA DEL SUR S.A.","inmobiliaria-del-sur-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421148}, {id=mujeres2019-1619230368639}]","CLUB HIPICO DE CONCEPCION S.A.","club-hipico-de-concepcion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370719}, {id=mujeres2020-1619230425211}]","ORYZON GENOMICS S.A.","oryzon-genomics-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422017}, {id=mujeres2019-1619230368862}]","ENLASA GENERACION CHILE S.A.","enlasa-generacion-chile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425507}]","PICA PLASTICOS INDUSTRIALES C.A.","pica-plasticos-industriales-ca","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423407}, {id=mujeres2019-1619230368961}]","INMOBILIARIA CENTRAL DE ESTACIONAMIENTOS AGUSTINAS S.A.","inmobiliaria-central-de-estacionamientos-agustinas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368610}, {id=mujeres2020-1619230421025}]","CGE GAS NATURAL S.A.","cge-gas-natural-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427231}]","SOCIEDAD QUIMICA Y MINERA DE CHILE S.A.","sociedad-quimica-y-minera-de-chile-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429305}, {id=mujeres2019-1619230371366}]","COMPARTAMOS FINANCIERA S.A.","compartamos-financiera-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421433}]","CORPORACION SUPERIOR CORSUPERIOR S.A.","corporacion-superior-corsuperior-sa","[{id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230426022}, {id=mujeres2019-1619230367380}]","RASSINI S.A.B. DE C.V.","rassini-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429456}, {id=mujeres2019-1619230371487}]","CREDICORP LTD.","credicorp-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427209}]","SOCIEDAD PROCESADORA DE LECHE DEL SUR S.A.","sociedad-procesadora-de-leche-del-sur-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420567}]","Banco de la Provincia de Buenos Aires","banco-de-la-provincia-de-buenos-aires","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371497}, {id=mujeres2020-1619230429474}]","CREDITEX S.A.A.","creditex-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230423966}, {id=mujeres2019-1619230370076}]","LA HIPOTECARIA, S.A. DE C.V.","la-hipotecaria-sa-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371493}, {id=mujeres2020-1619230429467}]","CREDISCOTIA FINANCIERA S.A.","crediscotia-financiera-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420687}]","PANAMA LATAM FIXED INCOME FUND INC.","panama-latam-fixed-income-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429048}]","BANCO GNB PERÚ S.A.","banco-gnb-peru-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420637}]","CODERE TRUST","codere-trust","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420610}]","BANCO INDUSTRIAL S.A.","banco-industrial-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420685}, {id=mujeres2019-1619230371087}]","MHC HOLDINGS LTD.","mhc-holdings-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421147}]","CLUB ESTUDIANTES DE LA PLATA","club-estudiantes-de-la-plata","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422167}, {id=mujeres2019-1619230367481}]","FERRUM S.A.","ferrum-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}]","BAYPORT ENTERPRISES, S.A.","bayport-enterprises-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367922}, {id=mujeres2020-1619230421060}]","CIA ESTADUAL DE DISTRIB ENER ELET-CEEE-D","cia-estadual-de-distrib-ener-elet-ceee-d","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422337}, {id=mujeres2019-1619230368908}]","FORESTAL CARAMPANGUE S. A.","forestal-carampangue-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423270}]","INDUGLOB S.A.","induglob-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426830}]","SISTEMAS UNIFICADOS DE CREDITO DIRIGIDO S.A.","sistemas-unificados-de-credito-dirigido-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428754}]","XTRATECHCOMPUTER S.A.","xtratechcomputer-sa","[{id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367303}, {id=mujeres2020-1619230422922}]","GRUPO MINSA, S.A.B. DE C.V.","grupo-minsa-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423202}]","HYPERA S.A.","hypera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422534}]","GOFFRE CARBONE Y CIA. S.A.","goffre-carbone-y-cia-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367944}, {id=mujeres2020-1619230421082}]","CIA PAULISTA DE FORCA E LUZ","cia-paulista-de-forca-e-luz","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421690}]","EDITORIAL PERFIL S.A.","editorial-perfil-sa","[{id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230423318}]","Industrias CH, S. A. B. de C. V.","industrias-ch-s-a-b-de-c-v","[{id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230425367}, {id=mujeres2019-1619230370089}]","PENTAGONO, S.A. DE C.V.","pentagono-sa-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422238}, {id=mujeres2019-1619230368072}]","FINANSINOS S.A.- CREDITO FINANC E INVEST","finansinos-sa--credito-financ-e-invest","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230428002}, {id=mujeres2019-1619230367618}]","TRACTO AGRO VIAL S.A.E","tracto-agro-vial-sae","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420953}, {id=mujeres2019-1619230367879}]","CELULOSE IRANI S.A.","celulose-irani-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424708}, {id=mujeres2019-1619230367584}]","MOLINOS JUAN SEMINO S.A.","molinos-juan-semino-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426825}]","SISTEMA DE TRANSMISION DEL SUR S.A.","sistema-de-transmision-del-sur-sa","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230424222}]","MANUFACTURAS DE CEMENTO S.A. - EN REORGANIZACIÓN","manufacturas-de-cemento-sa---en-reorganizacion","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230422243}]","FINCA S.A.","finca-sa","[{id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367615}, {id=mujeres2020-1619230425017}]","NORTE CAMBIOS S.A.E.C.A","norte-cambios-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429265}, {id=mujeres2019-1619230371383}]","COMPAÑÍA MINERA PODEROSA S.A.","compania-minera-poderosa-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421300}]","CONFEDERAR NEA S.G.R","confederar-nea-sgr","[{id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367615}, {id=mujeres2020-1619230424455}]","METALURGICA FERNANDEZ S.A.E.","metalurgica-fernandez-sae","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424177}]","LOS GROBO AGROPECUARIA S.A.","los-grobo-agropecuaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420473}]","AUTOMOTORES PAMPEANOS S.A.","automotores-pampeanos-sa","[{id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422990}, {id=mujeres2019-1619230367313}]","GRUPO PROFUTURO S.A.B. DE C.V.","grupo-profuturo-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420455}]","ARTE GRAFICO EDITORIAL ARGENTINO SOCIEDAD ANONIMA","arte-grafico-editorial-argentino-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421747}]","LATAM REAL ESTATE GROWTH FUND, INC.","latam-real-estate-growth-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369124}, {id=mujeres2020-1619230424497}]","METRO REGIONAL DE VALPARAISO S.A.","metro-regional-de-valparaiso-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369073}, {id=mujeres2020-1619230423695}]","INVERSIONES LENGA S.A.","inversiones-lenga-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369062}, {id=mujeres2020-1619230423648}]","INVERSIONES COVADONGA S.A.","inversiones-covadonga-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430167}, {id=mujeres2019-1619230371914}]","MICHELL Y CIA. S.A.","michell-y-cia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422785}, {id=mujeres2019-1619230367283}]","GRUPO FINANCIERO BANORTE S.A.B DE C.V.","grupo-financiero-banorte-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420391}]","AGROAVAL S.G.R.","agroaval-sgr","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420886}]","CAMINOSCA S.A.","caminosca-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371691}, {id=mujeres2020-1619230429788}]","FONDO MIVIVIENDA S.A.","fondo-mivivienda-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424198}, {id=mujeres2019-1619230368166}]","M.DIAS BRANCO S.A. IND COM DE ALIMENTOS","mdias-branco-sa-ind-com-de-alimentos","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367618}, {id=mujeres2020-1619230427491}]","TAPE PORA S.A.","tape-pora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230424560}]","BAVARIAN REAL ESTATE, INC.","bavarian-real-estate-inc","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230425328}]","PATRICIOS S.A.","patricios-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420899}]","MULTILEASING FINANCIERO, S.A.","multileasing-financiero-sa","[{id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367269}, {id=mujeres2020-1619230422629}]","GRUPO AEROPORTUARIO DEL CENTRO NORTE, S.A.B. DE C.V.","grupo-aeroportuario-del-centro-norte-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420637}]","CANAL BANK, S.A. (antes Banco Universal, S.A.)","canal-bank-sa-antes-banco-universal-sa","[{id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230424732}, {id=mujeres2019-1619230367361}]","MONEX S.A.B. DE C.V.","monex-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426502}]","SANTANDER S.A. SOCIEDAD SECURITIZADORA","santander-sa-sociedad-securitizadora","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421295}, {id=mujeres2019-1619230367975}]","CONC RODOVIAS DO TIETÊ S.A.","conc-rodovias-do-tiete-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420453}]","ARIMA REAL ESTATE SOCIMI S.A.","arima-real-estate-socimi-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426386}]","RUTA DEL BOSQUE SOCIEDAD CONCESIONARIA S.A.","ruta-del-bosque-sociedad-concesionaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230428003}, {id=mujeres2019-1619230367618}]","TRACTOPAR S.A.","tractopar-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372200}, {id=mujeres2020-1619230430561}]","TINKA RESOURCES LIMITED","tinka-resources-limited","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230420523}]","BANCO BILBAO VIZCAYA ARGENTARIA URUGUAY S.A.","banco-bilbao-vizcaya-argentaria-uruguay-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426079}]","Red Surcos S.A.","red-surcos-sa","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420564}, {id=mujeres2019-1619230372347}]","Banco de la producción, S.A.","banco-de-la-produccion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Guatemala, id=gt, classification=[country]}]","[{id=mujeres2020-1619230421213}, {id=mujeres2019-1619230370930}]","Comercial Administradora, S.A.","comercial-administradora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420408}]","ST. GEORGES BANK & COMPANY INC.","st-georges-bank-&-company-inc","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425719}]","PRODUCTOS DEL AGRO SYLVIA MARIA S.A. AGROSYLMA","productos-del-agro-sylvia-maria-sa-agrosylma","[{id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422641}]","Grupo Aeroportuario del Sureste, S. A. B. de C. V.","grupo-aeroportuario-del-sureste-s-a-b-de-c-v","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422518}]","UNICORP TOWER PLAZA, S.A.","unicorp-tower-plaza-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371756}, {id=mujeres2020-1619230429885}]","INDECO S.A.","indeco-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368013}, {id=mujeres2020-1619230421661}]","ECO SECURITIZADORA DIREITOS CRED AGRONEGÓCIO S.A.","eco-securitizadora-direitos-cred-agronegocio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428347}]","URBANDATA CIA. LTDA.","urbandata-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427179}]","SOCIEDAD MATRIZ SAAM S.A.","sociedad-matriz-saam-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368519}, {id=mujeres2020-1619230420400}]","AGUAS DE ANTOFAGASTA S.A.","aguas-de-antofagasta-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422144}]","FERREMUNDO S.A.","ferremundo-sa","[{id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422671}]","GRUPO AXO, S.A.P.I DE C.V.","grupo-axo-sapi-de-cv","[{id=mujeres2020}]","[company]"
