"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-12T16:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[ASESORIA Y ANALISIS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801508]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y ANALISIS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-y-analisis-sc}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-E5-2016-1009630","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[asesoria-y-analisis-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2016-02-18T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TOQ959-E5-2016 MUESTREO Y ANALISIS DE AGUAS RESIDUALES A LA NORMA NOM-001- SEMARTAT-1996","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TOQ959-E5-2016 MUESTREO Y ANALISIS DE AGUAS RESIDUALES A LA NORMA NOM-001- SEMARTAT-1996","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1009630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801508}]","AA-018TOQ959-E5-2016 MUESTREO Y ANALISIS DE AGUAS RESIDUALES","1009630","true","Electrónica","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","999772","ocds-0ud2q6-AA-018TOQ959-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","58080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y ANALISIS SC, id=asesoria-y-analisis-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58080","1009630"
"2019-01-24T01:17:00.000Z","2016-02-20T11:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[GLORIA PARRA VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806238]","[{address={countryName=México}, roles=supplier, name=GLORIA PARRA VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-parra-villarreal}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-E6-2016-1009625","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[gloria-parra-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2016-02-24T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TOQ959-E6-2016 SERVICIO DE CARPINTERIA Y TRASLADO DE MUEBLES","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TOQ959-E6-2016 SERVICIO DE CARPINTERIA Y TRASLADO DE MUEBLES","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1009625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806238}]","AA-018TOQ959-E6-2016 SERVICIO DE CARPINTERIA Y TRASLADO DE MUEBLES","1009625","true","Electrónica","Comisión Federal de Electricidad","2016-03-02T00:00:00.000Z","1004315","ocds-0ud2q6-AA-018TOQ959-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","196220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA PARRA VILLARREAL, id=gloria-parra-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196220","1009625"
"2019-01-24T01:17:00.000Z","2016-02-20T18:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[SONORA INDUSTRIAL SONIND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806277]","[{identifier={legalName=SONORA INDUSTRIAL SONIND SA DE CV, scheme=RUPC, id=12407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SONORA INDUSTRIAL SONIND SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sonora-industrial-sonind-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-E7-2016-1022090","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[sonora-industrial-sonind-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2016-02-26T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TOQ959-E7-2016 ROPA DE TRABAJO Y ARTICULOS DE ASEO PERSONAL","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TOQ959-E7-2016 ROPA DE TRABAJO Y ARTICULOS DE ASEO PERSONAL","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1022090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806277}]","AA-018TOQ959-E7-2016 ROPA DE TRABAJO Y ARTICULOS DE ASEO PERSONAL OVI","1022090","true","Electrónica","Comisión Federal de Electricidad","2016-06-01T00:00:00.000Z","1004351","ocds-0ud2q6-AA-018TOQ959-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","126651","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SONORA INDUSTRIAL SONIND SA DE CV, id=sonora-industrial-sonind-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126651","1022090"
"2019-01-24T01:17:00.000Z","2016-02-20T18:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[SONORA INDUSTRIAL SONIND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806279]","[{identifier={legalName=SONORA INDUSTRIAL SONIND SA DE CV, scheme=RUPC, id=12407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SONORA INDUSTRIAL SONIND SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sonora-industrial-sonind-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-E8-2016-1017040","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[sonora-industrial-sonind-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2016-02-26T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TOQ959-E8-2016 ROPA DE TRABAJO Y ARTICULOS DE ASEO PERSONAL","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TOQ959-E8-2016 ROPA DE TRABAJO Y ARTICULOS DE ASEO PERSONAL","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1017040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806279}]","AA-018TOQ959-E8-2016 ROPA DE TRABAJO Y ARTICULOS DE ASEO PERSONAL","1017040","true","Electrónica","Comisión Federal de Electricidad","2016-06-01T00:00:00.000Z","1004352","ocds-0ud2q6-AA-018TOQ959-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","40425","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SONORA INDUSTRIAL SONIND SA DE CV, id=sonora-industrial-sonind-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40425","1017040"
"2019-01-24T01:17:46.000Z","2014-07-03T15:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[CIRCULO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418171]","[{identifier={legalName=CIRCULO LLANTERO SA DE CV, scheme=RUPC, id=21395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circulo-llantero-sa-de-cv}]","Internacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-I17-2014-607022","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-07-07T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700439717","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700439717","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","607022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418171}]","AA-018TOQ959-N17-2014 ACEITE LUBRICANTE PARA TURBINA","607022","true","Electrónica","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","625834","ocds-0ud2q6-AA-018TOQ959-I17-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","177727.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRCULO LLANTERO SA DE CV, id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177727.68","607022"
"2019-11-08T17:40:02.000Z","2012-05-29T10:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[TUBERIAS Y VALVULAS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801888]","[{identifier={legalName=TUBERIAS Y VALVULAS DEL NOROESTE SA DE CV, scheme=RUPC, id=16840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y VALVULAS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tuberias-y-valvulas-del-noroeste-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N1-2012-502355","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[tuberias-y-valvulas-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2012-05-29T11:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700389358","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700389358","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","502355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801888}]","TUBERIA DE ENFRIAMIENTO DE AGUA DE GENERADOR","502355","true","Mixta","Comisión Federal de Electricidad","2012-06-29T00:00:00.000Z","191479","ocds-0ud2q6-AA-018TOQ959-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177942","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y VALVULAS DEL NOROESTE SA DE CV, id=tuberias-y-valvulas-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177942","502355"
"2019-01-24T01:18:06.000Z","2013-06-27T19:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[ENERSYS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271544]","[{address={countryName=México}, roles=supplier, name=ENERSYS DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-de-mexico}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N10-2013-501854","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[enersys-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2013-07-12T11:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700422883","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700422883","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","501854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271544}]","GRPNO- BANCO DE BATERIAS","501854","true","Electrónica","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","413368","ocds-0ud2q6-AA-018TOQ959-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERSYS DE MEXICO, id=enersys-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213250","501854"
"2019-01-24T01:17:24.000Z","2015-03-12T18:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[ONSITE LABORATORIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528391]","[{identifier={legalName=ONSITE LABORATORIES DE MEXICO SA DE CV, scheme=RUPC, id=82690, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ONSITE LABORATORIES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=onsite-laboratories-de-mexico-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N15-2015-998719","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[onsite-laboratories-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-03-19T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018T0Q959-N15-2015 MUESTREO Y ANALISIS DE AGUA RESIDUAL","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018T0Q959-N15-2015 MUESTREO Y ANALISIS DE AGUA RESIDUAL","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528391}]","AA-018T0Q959-N15-2015 MUESTREO Y ANALISIS DE AGUA RESIDUAL MRI","998719","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","780425","ocds-0ud2q6-AA-018TOQ959-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56772","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ONSITE LABORATORIES DE MEXICO SA DE CV, id=onsite-laboratories-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56772","998719"
"2019-01-24T01:17:46.000Z","2014-06-23T17:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[FORTE MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414380]","[{identifier={legalName=FORTE MEXICANA SA DE CV, scheme=RUPC, id=51191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORTE MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forte-mexicana-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N16-2014-606875","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[forte-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-06-27T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","800688434","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","800688434","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","606875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414380}]","AA-018TOQ959-N16-2014 PULIDO DE MUÑON SERVOMOTORES","606875","true","Mixta","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","620635","ocds-0ud2q6-AA-018TOQ959-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORTE MEXICANA SA DE CV, id=forte-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","606875"
"2019-01-24T01:17:24.000Z","2015-03-30T11:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[SISTEMAS ELECTRICOS DE OBREGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536153]","[{identifier={legalName=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, scheme=RUPC, id=52528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-electricos-de-obregon-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N16-2015-998711","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[sistemas-electricos-de-obregon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-04-01T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018T0Q959-N16-2015 LAMPARA INDUSTRIAL DE 22"" DE DIAMETRO 400 WATTS","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018T0Q959-N16-2015 LAMPARA INDUSTRIAL DE 22"" DE DIAMETRO 400 WATTS","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536153}]","AA-018T0Q959-N16-2015 LAMPARA INDUSTRIAL DE 22"" DE DIAMETRO 400 WATTS","998711","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","790686","ocds-0ud2q6-AA-018TOQ959-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, id=sistemas-electricos-de-obregon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","998711"
