"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[CABORCA AUTOMOTRIZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002062-3506-379]","[{roles=supplier, name=CABORCA AUTOMOTRIZ SA DE CV, details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000002062-3506-379-0000002062-3506-379","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002062-3506-379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002062-3506-379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002062-3506-379}]","MANT Y CONSERV DE VEHICULOS T","0000002062-3506-379","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-18T00:00:00.000Z","0000002062-3506-379","ocds-0ud2q6-0000002062-3506-379","3920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ SA DE CV, id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3920","0000002062-3506-379"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[CABORCA AUTOMOTRIZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005394-355]","[{roles=supplier, name=CABORCA AUTOMOTRIZ SA DE CV, details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005394-355-CSNOG-0000005394-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005394-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005394-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005394-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSNOG-0000005394-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-13T00:00:00.000Z","CSNOG-0000005394-355","ocds-0ud2q6-CSNOG-0000005394-355","11037.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ SA DE CV, id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11037.24","CSNOG-0000005394-355"
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[CABORCA AUTOMOTRIZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005659-355]","[{roles=supplier, name=CABORCA AUTOMOTRIZ SA DE CV, details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005659-355-CSNOG-0000005659-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005659-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005659-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005659-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSNOG-0000005659-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-12T00:00:00.000Z","CSNOG-0000005659-355","ocds-0ud2q6-CSNOG-0000005659-355","2601","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ SA DE CV, id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2601","CSNOG-0000005659-355"
"2021-05-09T00:24:27.000Z","2013-06-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[CABORCA AUTOMOTRIZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005103-355]","[{roles=supplier, name=CABORCA AUTOMOTRIZ SA DE CV, details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005103-355-CSNOG-0000005103-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005103-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005103-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005103-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSNOG-0000005103-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-11T00:00:00.000Z","CSNOG-0000005103-355","ocds-0ud2q6-CSNOG-0000005103-355","4369.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ SA DE CV, id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4369.29","CSNOG-0000005103-355"
"2021-05-09T00:24:27.000Z","2013-06-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[CABORCA AUTOMOTRIZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005108-355]","[{roles=supplier, name=CABORCA AUTOMOTRIZ SA DE CV, details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005108-355-CSNOG-0000005108-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005108-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005108-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005108-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSNOG-0000005108-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-11T00:00:00.000Z","CSNOG-0000005108-355","ocds-0ud2q6-CSNOG-0000005108-355","945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ SA DE CV, id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945","CSNOG-0000005108-355"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[CABORCA AUTOMOTRIZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005168-355]","[{roles=supplier, name=CABORCA AUTOMOTRIZ SA DE CV, details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005168-355-CSNOG-0000005168-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005168-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005168-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005168-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSNOG-0000005168-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-17T00:00:00.000Z","CSNOG-0000005168-355","ocds-0ud2q6-CSNOG-0000005168-355","2760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ SA DE CV, id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2760","CSNOG-0000005168-355"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[CABORCA AUTOMOTRIZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005869-296]","[{roles=supplier, name=CABORCA AUTOMOTRIZ SA DE CV, details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005869-296-CSNOG-0000005869-296","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDAD CALEFACCION-AIRE ACONDICIONADO (AUTOMOTRIZ)","[{id=pot-1620519810584}]","UNIDAD CALEFACCION-AIRE ACONDICIONADO (AUTOMOTRIZ)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005869-296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005869-296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005869-296}]","UNIDAD CALEFACCION-AIRE ACONDICIONADO (AUTOMOTRIZ)","CSNOG-0000005869-296","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-14T00:00:00.000Z","CSNOG-0000005869-296","ocds-0ud2q6-CSNOG-0000005869-296","4144.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ SA DE CV, id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4144.11","CSNOG-0000005869-296"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[CABORCA AUTOMOTRIZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSHER-0000008483-355]","[{roles=supplier, name=CABORCA AUTOMOTRIZ SA DE CV, details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSHER-0000008483-355-CSHER-0000008483-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO Y CONSERV VEHICULOS TER","[{id=pot-1620519810584}]","MANTTO Y CONSERV VEHICULOS TER","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSHER-0000008483-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSHER-0000008483-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSHER-0000008483-355}]","MANTTO Y CONSERV VEHICULOS TER","CSHER-0000008483-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-18T00:00:00.000Z","CSHER-0000008483-355","ocds-0ud2q6-CSHER-0000008483-355","2830.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ SA DE CV, id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2830.09","CSHER-0000008483-355"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[CABORCA AUTOMOTRIZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSHER-0000008485-355]","[{roles=supplier, name=CABORCA AUTOMOTRIZ SA DE CV, details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSHER-0000008485-355-CSHER-0000008485-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO Y CONSERV VEHICULOS TER","[{id=pot-1620519810584}]","MANTTO Y CONSERV VEHICULOS TER","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSHER-0000008485-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSHER-0000008485-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSHER-0000008485-355}]","MANTTO Y CONSERV VEHICULOS TER","CSHER-0000008485-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-18T00:00:00.000Z","CSHER-0000008485-355","ocds-0ud2q6-CSHER-0000008485-355","5977.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ SA DE CV, id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5977.46","CSHER-0000008485-355"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[CABORCA AUTOMOTRIZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSHER-0000008488-355]","[{roles=supplier, name=CABORCA AUTOMOTRIZ SA DE CV, details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSHER-0000008488-355-CSHER-0000008488-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO Y CONSERV VEHICULOS TER","[{id=pot-1620519810584}]","MANTTO Y CONSERV VEHICULOS TER","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSHER-0000008488-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSHER-0000008488-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSHER-0000008488-355}]","MANTTO Y CONSERV VEHICULOS TER","CSHER-0000008488-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-18T00:00:00.000Z","CSHER-0000008488-355","ocds-0ud2q6-CSHER-0000008488-355","2830.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ SA DE CV, id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2830.09","CSHER-0000008488-355"
