"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNIMARKET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 43/2005&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-041-05-AD 43/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[unimarket-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv.Med.Comp. de Comunic.(producciýn y exhibiciýn de publicidad en las vallas de estadios de fýtbol soccer) para la exhib.de spots publicit.y difusiýn de las campaýas instit.de la Srýa.a nivel nal.","[{id=compranet3-1620530467436}]","6004","Serv.Med.Comp. de Comunic.(producciýn y exhibiciýn de publicidad en las vallas de estadios de fýtbol soccer) para la exhib.de spots publicit.y difusiýn de las campaýas instit.de la Srýa.a nivel nal.","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 43/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 43/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 43/2005&vv_provsino=0}]","Serv.Med.Comp. de Comunic.(producciýn y exhibiciýn de publicidad en las vallas de estadios de fýtbol soccer) para la exhib.de spots publicit.y difusiýn de las campaýas instit.de la Srýa.a nivel nal.","AD 43/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-041-05","ocds-0ud2q6-00006004-041-05","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","AD 43/2005"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CLEARY GOTTLIEB STEEN & HAMILTON LLP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 51/2006&vv_provsino=0]","[{roles=supplier, name=CLEARY GOTTLIEB STEEN & HAMILTON LLP, details={type=company}, id=cleary-gottlieb-steen-&-hamilton-llp}]","Internacional","MXN","Dirección de Contratación de Servicios","00006004-041-06-AD 51/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cleary-gottlieb-steen-&-hamilton-llp]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera","[{id=compranet3-1620530467436}]","6004","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 51/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 51/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 51/2006&vv_provsino=0}]","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera","AD 51/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-041-06","ocds-0ud2q6-00006004-041-06","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY GOTTLIEB STEEN & HAMILTON LLP, id=cleary-gottlieb-steen-&-hamilton-llp}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","AD 51/2006"
"2021-05-09T03:21:07.000Z","2007-07-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-26T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CLUB DE BANQUEROS DE MEXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 63/2007&vv_provsino=0]","[{roles=supplier, name=CLUB DE BANQUEROS DE MEXICO, A.C., details={type=company}, id=club-de-banqueros-de-mexico-ac}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-041-07-AD 63/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[club-de-banqueros-de-mexico-ac]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio Integral de Comedores, Salones de Trabajo y Recepciones","[{id=compranet3-1620530467436}]","6004","Servicio Integral de Comedores, Salones de Trabajo y Recepciones","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 63/2007&vv_provsino=0}]","Servicio Integral de Comedores, Salones de Trabajo y Recepciones","AD 63/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-041-07","ocds-0ud2q6-00006004-041-07","128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLUB DE BANQUEROS DE MEXICO, A.C., id=club-de-banqueros-de-mexico-ac}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000","AD 63/2007"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 101/2008&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-041-08-AD 101/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 101/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 101/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 101/2008&vv_provsino=0}]","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","AD 101/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-041-08","ocds-0ud2q6-00006004-041-08","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","AD 101/2008"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 53/2009&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-041-09-AD 53/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 53/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 53/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 53/2009&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","AD 53/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-041-09","ocds-0ud2q6-00006004-041-09","869565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.21","AD 53/2009"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 44/2010&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-041-10-AD 44/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 44/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 44/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 44/2010&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 44/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-041-10","ocds-0ud2q6-00006004-041-10","862068.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862068.96","AD 44/2010"
"2021-05-09T03:21:07.000Z","2003-08-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[Q. IGNACIO DELFÍN MÁRQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 033/2003&vv_provsino=0]","[{roles=supplier, name=Q. IGNACIO DELFÍN MÁRQUEZ, details={type=person}, id=q-ignacio-delfin-marquez}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-042-03-AD 033/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[q-ignacio-delfin-marquez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio Relacionado con los Proyectos de Conservación y Restauración de Libros de Colecciones Especiales de la Biblioteca Miguel Lerdo de Tejada y Conservación y Mtto. del Fondo Histórico de Hacienda","[{id=compranet3-1620530467436}]","6004","Servicio Relacionado con los Proyectos de Conservación y Restauración de Libros de Colecciones Especiales de la Biblioteca Miguel Lerdo de Tejada y Conservación y Mtto. del Fondo Histórico de Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 033/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 033/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 033/2003&vv_provsino=0}]","Servicio Relacionado con los Proyectos de Conservación y Restauración de Libros de Colecciones Especiales de la Biblioteca Miguel Lerdo de Tejada y Conservación y Mtto. del Fondo Histórico de Hacienda","AD 033/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-042-03","ocds-0ud2q6-00006004-042-03","702000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q. IGNACIO DELFÍN MÁRQUEZ, id=q-ignacio-delfin-marquez}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702000","AD 033/2003"
"2021-05-09T03:21:07.000Z","2004-07-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 38/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES, S.A. DE C.V., details={type=company}, id=servicio-de-mantenimiento-y-conservacion-de-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-042-04-AD 38/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[servicio-de-mantenimiento-y-conservacion-de-inmuebles-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Reubicación e Instalación de 15 Equipos de Aire Acondicionado Tipo Mini Split","[{id=compranet3-1620530467436}]","6004","Servicio de Reubicación e Instalación de 15 Equipos de Aire Acondicionado Tipo Mini Split","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 38/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 38/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 38/2004&vv_provsino=0}]","Servicio de Reubicación e Instalación de 15 Equipos de Aire Acondicionado Tipo Mini Split","AD 38/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-042-04","ocds-0ud2q6-00006004-042-04","280258.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES, S.A. DE C.V., id=servicio-de-mantenimiento-y-conservacion-de-inmuebles-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280258.75","AD 38/2004"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO RADIOCIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 44/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIOCIMA, S.A. DE C.V., details={type=company}, id=grupo-radiocima-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-042-05-AD 44/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-radiocima-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv.Med. Elect. de Comun. (radio) para la transm. de spots publicit., para difundir las campaýas instit. de la Srýa. a nivel nacional","[{id=compranet3-1620530467436}]","6004","Serv.Med. Elect. de Comun. (radio) para la transm. de spots publicit., para difundir las campaýas instit. de la Srýa. a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 44/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 44/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 44/2005&vv_provsino=0}]","Serv.Med. Elect. de Comun. (radio) para la transm. de spots publicit., para difundir las campaýas instit. de la Srýa. a nivel nacional","AD 44/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-042-05","ocds-0ud2q6-00006004-042-05","278260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIOCIMA, S.A. DE C.V., id=grupo-radiocima-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260.87","AD 44/2005"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[POWER CONSTRUCTIONS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 52/2006&vv_provsino=0]","[{roles=supplier, name=POWER CONSTRUCTIONS, S. A. DE C. V., details={type=company}, id=power-constructions-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-042-06-AD 52/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[power-constructions-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Impermeabilizaciýn de la Escuela Primaria Luis Cabrera","[{id=compranet3-1620530467436}]","6004","Servicio de Impermeabilizaciýn de la Escuela Primaria Luis Cabrera","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 52/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 52/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 52/2006&vv_provsino=0}]","Servicio de Impermeabilizaciýn de la Escuela Primaria Luis Cabrera","AD 52/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-042-06","ocds-0ud2q6-00006004-042-06","318016.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER CONSTRUCTIONS, S. A. DE C. V., id=power-constructions-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318016.35","AD 52/2006"
