"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-377&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R-377","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-377-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-377&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R-377","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","221885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221885","R-377"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[GARCIA CHAVEZ RAMON RODRIGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-493&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GARCIA CHAVEZ RAMON RODRIGO, details={type=person}, id=garcia-chavez-ramon-rodrigo}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R-493","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[garcia-chavez-ramon-rodrigo]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-493&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R-493","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","8493.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA CHAVEZ RAMON RODRIGO, id=garcia-chavez-ramon-rodrigo}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8493.5","R-493"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[MANUFACTURERA DE REACTORES, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-386&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE REACTORES, S. A., details={type=company}, id=manufacturera-de-reactores-sa}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R-386","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[manufacturera-de-reactores-sa]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-386-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-386&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R-386","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","37400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE REACTORES, S. A., id=manufacturera-de-reactores-sa}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37400","R-386"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-387&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R-387","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[treta-iluminacion-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-387-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-387&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R-387","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","13980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13980","R-387"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-384&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R-384","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-384&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R-384","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","5148.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5148.5","R-384"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-491&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R-491","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-491-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-491&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R-491","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","9100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9100","R-491"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-390&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R-390","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[treta-iluminacion-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-390-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-390&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R-390","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","4704.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4704.8","R-390"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-487&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R-487","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-487-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-487&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R-487","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","2688.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2688.6","R-487"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-392&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R-392","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[treta-iluminacion-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-392-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-392&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R-392","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","18379","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18379","R-392"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/393&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R/393","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[treta-iluminacion-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/393-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/393&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R/393","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","1159","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1159","R/393"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-383&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R-383","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-383-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-383&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R-383","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","31042.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31042.55","R-383"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRETERIA Y PINTURAS LA FLORIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-485&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA Y PINTURAS LA FLORIDA S.A. DE C.V., details={type=company}, id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R-485","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferreteria-y-pinturas-la-florida-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-485-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-485&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R-485","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","348.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y PINTURAS LA FLORIDA S.A. DE C.V., id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348.7","R-485"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-382&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R-382","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-382-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-382&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R-382","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","8566.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8566.36","R-382"
