"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-12T13:17:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70425]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N380-2011-906736","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ferromax-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-12-13T02:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material de Construcción, Brigada Remero Cocal 3D","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material de Construcción, Brigada Remero Cocal 3D","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","906736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70425}]","Adquisición de Material de Construcción, Brigada Remero Cocal 3D","906736","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-20T00:00:00.000Z","117328","ocds-0ud2q6-AA-018TQA001-N380-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","358454.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","358454.07","906736"
"2019-11-08T17:40:02.000Z","2012-06-26T16:55:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MCKINSEY & COMPANY INC.MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128623]","[{address={countryName=México}, roles=supplier, name=MCKINSEY & COMPANY INC.MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mckinsey-&-company-incmexico}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N381-2012-153524","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[mckinsey-&-company-incmexico]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-06-26T16:57:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Asistencia técnica para el aseguramiento","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Asistencia técnica para el aseguramiento","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128623}]","Asistencia técnica para el aseguramiento","153524","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-11-30T00:00:00.000Z","207299","ocds-0ud2q6-AA-018TQA001-N381-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3798288","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MCKINSEY & COMPANY INC.MEXICO, id=mckinsey-&-company-incmexico}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3798288","153524","2012-06-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-28T15:49:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[VICTOR GAMALIEL LOPEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156128]","[{address={countryName=México}, roles=supplier, name=VICTOR GAMALIEL LOPEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-gamaliel-lopez-rodriguez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N448-2012-282493","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[victor-gamaliel-lopez-rodriguez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-08-28T15:55:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Suministro e intalación de red de Telefonía PBX y Correo de Voz","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Suministro e intalación de red de Telefonía PBX y Correo de Voz","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","282493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156128}]","Suministro e intalación de red de Telefonía PBX y Correo de Voz","282493","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-07-24T00:00:00.000Z","248871","ocds-0ud2q6-AA-018TQA001-N448-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=VICTOR GAMALIEL LOPEZ RODRIGUEZ, id=victor-gamaliel-lopez-rodriguez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173400","282493","2012-07-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-13T10:48:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ROSALINO RODRIGUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70746]","[{address={countryName=México}, roles=supplier, name=ROSALINO RODRIGUEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rosalino-rodriguez-perez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N383-2011-913547","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[rosalino-rodriguez-perez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-12-14T02:11:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material Pararrayos, de la Torre del Sismografo, Brigada Cobo 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material Pararrayos, de la Torre del Sismografo, Brigada Cobo 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","913547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70746}]","Adquisición de Material Pararrayos, de la Torre del Sismografo, Brigada Cobo 3D.","913547","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","117676","ocds-0ud2q6-AA-018TQA001-N383-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ROSALINO RODRIGUEZ PEREZ, id=rosalino-rodriguez-perez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25900","913547",
"2019-11-08T17:40:02.000Z","2011-12-13T11:29:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[JUAN CARLOS HERMIDA RESENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70774]","[{identifier={legalName=JUAN CARLOS HERMIDA RESENDEZ, scheme=RUPC, id=205304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN CARLOS HERMIDA RESENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-carlos-hermida-resendez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N384-2011-906763","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[juan-carlos-hermida-resendez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-12-14T03:11:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material para los FDU 408 y 428 Sercel, en el Proyecto Cobo 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material para los FDU 408 y 428 Sercel, en el Proyecto Cobo 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","906763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70774}]","Adquisición de Material para los FDU 408 y 428 Sercel, en el Proyecto Cobo 3D.","906763","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-30T00:00:00.000Z","117734","ocds-0ud2q6-AA-018TQA001-N384-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53746","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JUAN CARLOS HERMIDA RESENDEZ, id=juan-carlos-hermida-resendez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53746","906763",
"2019-11-08T17:40:02.000Z","2012-08-28T16:21:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[JORGE ALBERTO DÍAZ COLÍN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156158]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO DÍAZ COLÍN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-alberto-diaz-colin}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N449-2012-547553","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[jorge-alberto-diaz-colin]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-08-28T17:10:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Materiales Promocionales","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Materiales Promocionales","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","547553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156158}]","Adquisición de Materiales Promocionales","547553","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-09-03T00:00:00.000Z","248883","ocds-0ud2q6-AA-018TQA001-N449-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JORGE ALBERTO DÍAZ COLÍN, id=jorge-alberto-diaz-colin}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62010","547553","2012-08-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-15T13:37:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-17T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[JANET GUADALUPE MOSCOSO ALAMILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71667]","[{address={countryName=México}, roles=supplier, name=JANET GUADALUPE MOSCOSO ALAMILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=janet-guadalupe-moscoso-alamilla}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N386-2011-906960","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[janet-guadalupe-moscoso-alamilla]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-12-16T02:01:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Rollo de Tela Policeda, Brigada Remero Cocal 3D","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Rollo de Tela Policeda, Brigada Remero Cocal 3D","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","906960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71667}]","Adquisición de Rollo de Tela Policeda, Brigada Remero Cocal 3D","906960","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-30T00:00:00.000Z","119098","ocds-0ud2q6-AA-018TQA001-N386-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JANET GUADALUPE MOSCOSO ALAMILLA, id=janet-guadalupe-moscoso-alamilla}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","906960",
"2019-11-08T17:40:02.000Z","2012-09-04T07:32:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[EDICIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158013]","[{identifier={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N455-2012-282516","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ediciones-del-norte-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-09-04T08:05:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Publicación de Anuncio en Periódico Reforma","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Publicación de Anuncio en Periódico Reforma","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","282516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158013}]","Publicación de Anuncio en Periódico Reforma","282516","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-08-31T00:00:00.000Z","251680","ocds-0ud2q6-AA-018TQA001-N455-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35640","282516","2012-08-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-16T09:49:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71896]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N388-2011-906973","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ferromax-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-12-19T02:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Materiales P/Planta de Tratamiento de agua, Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Materiales P/Planta de Tratamiento de agua, Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","906973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71896}]","Adquisición de Materiales P/Planta de Tratamiento de agua, Remero Cocal 3D.","906973","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-30T00:00:00.000Z","119454","ocds-0ud2q6-AA-018TQA001-N388-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23665.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23665.53","906973",
"2019-11-08T17:40:02.000Z","2011-04-01T18:26:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-31T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GONZALEZ CORTINA GLENDER Y COMPA&IA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11225]","[{address={countryName=México}, roles=supplier, name=GONZALEZ CORTINA GLENDER Y COMPA&IA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gonzalez-cortina-glender-y-compa&ia-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N46-2011-808115","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[gonzalez-cortina-glender-y-compa&ia-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-04-01T18:45:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Renovación del licenciamiento del sistema microsoft dynamics, sl","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Renovación del licenciamiento del sistema microsoft dynamics, sl","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","808115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11225}]","Renovación del licenciamiento del sistema Microsoft Dynamics, SL","808115","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","15154","ocds-0ud2q6-AA-018TQA001-N46-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","374405.85",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GONZALEZ CORTINA GLENDER Y COMPA&IA SA DE CV, id=gonzalez-cortina-glender-y-compa&ia-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","374405.85","808115",
