"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","317","INDAABIN-0096 ALEJANDRO RICO INGENIEROS S.C.","0","4037338.827","0","indaabin-0096-alejandro-rico-ingenieros-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA PLASTI-NEON SA DE CV, scheme=RUPC, id=47047, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMERCIALIZADORA PLASTI-NEON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA PLASTI-NEON SA DE CV","0","2701343.92","0","comercializadora-plasti-neon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPLEMENTANDO BASES SOLIDAS S. DE R.L. DE C.V.}, {name=IMPLEMENTANDO BASES SOLIDAS S DE R. L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","IMPLEMENTANDO BASES SOLIDAS S DE RL DE CV","0","203400","0","implementando-bases-solidas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Concepto en Productividad Empresarial Conceptos S.A. de C.V","0","332760","0","concepto-en-productividad-empresarial-conceptos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MPI","0","378075","0","mpi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ARRECON S. A. DE C. V.}, {name=ARRECON S.A. DE C.V.}, {name=ARRECON S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","ARRECON, S.A. DE C.V.","0","2.9788408833E8","0","arrecon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","OPERADORA TURISTICA Y DE SERVICIOS INTEGRALES S.A. DE C.V.","0","63572.92","0","operadora-turistica-y-de-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COR. SAL. DE SEGURIDAD PRIVADA S.A. DE C.V.","0","403650","0","cor-sal-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL STOCK S DE RL DE CV, scheme=RFC, verified=1, id=MST100719ET4}]","0","[{name=MEDICAL STOCK, S DE R.L. DE C.V.}, {name=MEDICAL STOCK S. DE R.L. DE C.V.}, {name=MEDICAL STOCK S. DE R. L. DE C.V.}, {name=MEDICAL STOCK, S DE RL DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","99","6.451710470000001E7","[{id=compranet-1620524637144}]","72","MEDICAL STOCK S DE RL DE CV","0","4.941920234999999E7","0","medical-stock-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MASTER PAINTS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MASTER PAINTS SA DE CV","0","4903450","0","master-paints-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ELECTROTERMICA NACIONAL SA DE CV}, {name=ELECTROTERMICA NACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ELECTROTERMICA NACIONAL, S.A. DE C.V.","0","6819091.1144","0","electrotermica-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y MANTENIMIENTO FINCA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCCIONES Y MANTENIMIENTO FINCA, S. A. DE C. V.","0","772928.21","0","construcciones-y-mantenimiento-finca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION PARA EL DESARROLLO INTEGRAL DE PERSONAS VIOLADAS AC}, {name=ASOCIACIÓN PARA EL DESARROLLO INTEGRAL DE PERSONAS VIOLADAS AC}, {name=ASOCIACIÓN PARA EL DESARROLLO INTEGRAL DE PERSONAS VIOLADAS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASOCIACION PARA EL DESARROLLO INTEGRAL DE PERSONAS VIOLADAS, A.C.","0","469458.4","0","asociacion-para-el-desarrollo-integral-de-personas-violadas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JOSE LUIS PEREZ TINOCO/COMERCIALIZADORA JAS PER S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS PEREZ TINOCO/COMERCIALIZADORA JAS PER,S.A. DE C.V","0","44280.240000000005","0","jose-luis-perez-tinococomercializadora-jas-per-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA INDUSTRIAL VARGAS SA DE CV, scheme=RFC, verified=1, id=PIV920601SJ0}]","0","[{name=PROVEEDORA INDUSTRIAL VARGAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROVEEDORA INDUSTRIAL VARGAS SA DE CV","0","165698.438","0","proveedora-industrial-vargas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTO DE TRATAMIENTOS TERMICOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MANTENIMIENTO DE TRATAMIENTOS TERMICOS SA DE CV","0","170992","0","mantenimiento-de-tratamientos-termicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO RUVALCABA Y VALDEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO RUVALCABA Y VALDEZ, S.A. DE C.V.","0","5089366.43","0","grupo-ruvalcaba-y-valdez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GASOLINERA LOS ANGELES, S.A. DE C.V., scheme=RFC, id=GAN960202T29}]","0","[{name=GASOLINERA LOS ANGELES S. A. DE C. V.}, {name=GASOLINERA LOS ANGELES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1522139.68","[{id=compranet-1620524637144}]","13","GASOLINERA LOS ANGELES, S.A. DE C.V.","0","714371.5","0","gasolinera-los-angeles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ITZMANOVA SA DE CV, scheme=RFC, verified=1, id=ITZ0702265X1}]","0","[{name=ITZMANOVA, S.A. DE C.V.}, {name=ITZMANOVA S.A. DE C.V.}, {name=ITZMANOVA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","ITZMANOVA SA DE CV","0","8.321241980000001E7","0","itzmanova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GASOLINERIA OCORO S.A. DE C.V.","0","22824.149999999998","0","gasolineria-ocoro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROYECTO EDUCATIVO SC","0","1013000","0","proyecto-educativo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LIMPIEZA Y SERVICIOS MARBA S. C. DE R. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","LIMPIEZA Y SERVICIOS MARBA, S. C. DE R.L.","0","900135.24","0","limpieza-y-servicios-marba-s-c-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LEADERSHIP ADVISOR S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LEADERSHIP ADVISOR SC","0","352869.8549","0","leadership-advisor-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ORGANIZACION DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA S.A DE C.V.","0","5900","0","organizacion-de-servicios-especializados-en-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO META S.A. DE C.V..}, {name=SERVICIO META S.A DE C.V.}, {name=SERVICIO META S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","SERVICIO META, S.A. DE C.V.","0","596490.6","0","servicio-meta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ELIK COMMERCIAL AND CONSULTING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","ELIK COMMERCIAL AND CONSULTING SA DE CV","0","7422695.12","0","elik-commercial-and-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LINCOLN ELECTRIC MANUFACTURA SA DE CV, scheme=RFC, verified=1, id=LEM890706UC7}]","0","[{name=LINCOLN ELECTRIC MANUFACTURA SA DE CV}, {name=LINCOLN ELECTRIC MANUFACTURA, S.A. DE C.V.}, {name=LINCOLN ELECTRIC MANUFACTURA S.A. DE C.V.}, {name=LINCOLN ELECTRIC MANUFACTURA S.A. DE C.V}, {name=LINCOLN ELECTRIC MANUFACTURASA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","LINCOLN ELECTRIC MANUFACTURA, S. A. DE C. V.","0","7238970.670479999","0","lincoln-electric-manufactura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","KLMT GRUPO EMPRESARIAL SA DE CV","0","279547.49799999996","0","klmt-grupo-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECNOAUTOMOTRIZ ATLACOMULCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TECNOAUTOMOTRIZ ATLACOMULCO, S.A. DE C.V.","0","2896293.81","0","tecnoautomotriz-atlacomulco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS PETROLEROS DEL GOLFO S.A DE C.V.}, {name=SERVICIOS PETROLEROS DEL GOLFO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIOS PETROLEROS DEL GOLFO, S.A. DE C.V.","0","5.06614991E7","0","servicios-petroleros-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LIMPIEZA TOTAL DE OAXACA S.C, scheme=RFC, id=LTO060420IX1}]","0","[{name=LIMPIEZA TOTAL DE OAXACA S.C.}, {name=LIMPIEZA TOTAL DE OAXACA S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","4674104.9","[{id=compranet-1620524637144}]","39","LIMPIEZA TOTAL DE OAXACA SC","0","1.960681278E7","0","limpieza-total-de-oaxaca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FERRETERA MODERNA DE LOS MOCHIS S.A. DE C.V.}, {name=FERRETERA MODERNA DE LOS MOCHISSA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","FERRETERA MODERNA DE LOS MOCHIS, SA DE CV","0","88456.73000000001","0","ferretera-moderna-de-los-mochis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO CORPORATIVO REVIMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSORCIO CORPORATIVO REVIMA SA DE CV","0","1595264.54","0","consorcio-corporativo-revima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GANECHA PRODUCCIONES S.A. DE C.V.","0","329440","0","ganecha-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ROCA CONSTRUCCIONES Y PROTECCION AMBIENTAL, S.A. DE C.V.}, {name=ROCA CONSTRUCCIONES Y PROTECCIÓN AMBIENTAL, S.A. DE C.V.}, {name=Roca Construcciones y Protección Ambiental S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ROCA CONSTRUCCIONES Y PROTECCIÓN AMBIENTAL, SA DE CV","0","2.716523751E7","0","roca-construcciones-y-proteccion-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES FINOS SA DE CV, scheme=RUPC, id=44443, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMBUSTIBLES FINOS SA DE CV, scheme=RFC, verified=1, id=CFI951116J25}]","0","[{name=COMBUSTIBLES FINOS, S.A. DE C.V.}, {name=COMBUSTIBLES FINOS S.A. DE C.V.}, {name=Combustibles Finos S.A. de C.V.}, {name=COMBUSTIBLES FINOS S.A DE C.V}, {name=COMBUSTIBLES FINOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","217","COMBUSTIBLES FINOS SA DE CV","0","4.351688649000001E7","0","combustibles-finos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL DE MORELOS, SA. DE CV., scheme=RFC, id=GCM0302039X9}]","0","[{name=GRUPO COMERCIAL DE MORELOS S.A. DE C.V.}, {name=GRUPO COMERCIAL DE MORELOS S.A. DE C.V}, {name=GRUPO COMERCIAL DE MORELOS, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1127357.97","[{id=compranet-1620524637144}]","32","GRUPO COMERCIAL DE MORELOS, S.A. DE C.V.","0","1.5908685866000003E8","0","grupo-comercial-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS GENERALES HYPERION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS GENERALES HYPERION, S.A. DE C.V.","0","640000","0","servicios-generales-hyperion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Transformadores y Control S.A. de C.V.}, {name=TRANSFORMADORES Y CONTROL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TRANSFORMADORES Y CONTROL, S.A. DE C.V.","0","1012491.54","0","transformadores-y-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TEESTOYVIENDO.COM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TEESTOYVIENDO.COM SA DE CV","0","186622.45","0","teestoyviendocom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GAS CONTROL S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GAS CONTROL, S. A. DE C. V.","0","217640","0","gas-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RUPC, id=36209, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RFC, verified=1, id=IPE850318NZA}]","0","[{name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO S.A. DE C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A de C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A. de C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV","0","3.7355381887000006E8","0","ingenieria-y-procesamiento-electronico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Consultores en Planeación y Agronegocios y Programas de Desarrollo Rural S. C.}, {name=CONSULTORES EN PLANEACIÓN Y AGRONEGOCIOS Y PROGRAMAS DE DESARROLLO RURAL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSULTORES EN PLANEACION Y AGRONEGOCIOS Y PROGRAMAS DE DESARROLLO RURAL SC","0","2.5795718520000003E7","0","consultores-en-planeacion-y-agronegocios-y-programas-de-desarrollo-rural-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORCASA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30129, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORCASA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=OCO010309C12}]","0","[{name=ORCASA CONSTRUCCIONES SA DE CV}, {name=Orcasa Construcciones S.A. de C.V.}, {name=ORCASA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","ORCASA CONSTRUCCIONES, S.A. DE C.V.","0","2.1985774999000004E8","0","orcasa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROAUDIO DEL NORTE SA DE CV, scheme=RFC, verified=1, id=PNO0104191W3}]","0","[{name=PROAUDIO DEL NORTE SA DE CV}, {name=PROAUDIO DEL NORTE S.A. DE C.V.}, {name=PROAUDIO DEL NORTE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","PROAUDIO DEL NORTE, S.A. DE C.V.","0","1171230","0","proaudio-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Distribuidora D.G.A. S.A. de C.V","0","213066.37","0","distribuidora-dga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MAKEPRO SA DE CV","0","25520000","0","makepro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Protección Profesional y Especializada S.A. de C.V.}, {name=PROTECCION PROFESIONAL Y ESPECIALIZADA SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","PROTECCION PROFESIONAL Y ESPECIALIZADA S.A. DE C.V.","0","486996","0","proteccion-profesional-y-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTEGRALES MASH S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES INTEGRALES MASH, S.C.","0","490766.71","0","soluciones-integrales-mash-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ENTERPRISE SOLARIS, S.A DE C.V.}, {name=ENTERPRISE SOLARIS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ENTERPRISE SOLARIS SA DE CV","0","215297","0","enterprise-solaris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO DE SOPORTE CONTINUO MAQUINARIAS Y EQUIPOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO DE SOPORTE CONTINUO MAQUINARIAS Y EQUIPOS, S.A. DE C.V.","0","15298","0","centro-de-soporte-continuo-maquinarias-y-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RUPC, id=525577, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, verified=1, id=UAN691126MK2}, {legalName=UANL, id=uanl}]","0","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN}, {name=Universidad Autónoma de Nuevo León}, {name=UNIVERSIDAD AUTONOMA DE NUEVO LEÓN}, {name=Universidad Autonoma de Nuevo Leon}, {name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEON}, {name=Universidad Autonoma de Nuevo León}, {name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN.}, {name=Universidad Autónoma De Nuevo León}, {name=UNIVERSIDAD AUTONOMA DE NUEVO LEON.}, {name=UNIVERSIDAD AUTONÓMA DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[company]","179","3.3798275259000015E8","[{id=compranet-1620524637144}]","921","UNIVERSIDAD AUTONOMA DE NUEVO LEON","0","5.285047834792398E9","0","universidad-autonoma-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA MONARCA SA DE CV, scheme=RUPC, id=47171, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRAESTRUCTURA MONARCA SA DE CV, scheme=RFC, verified=1, id=IMO981026V70}]","0","[{name=INFRAESTRUCTURA MONARCA S.A. DE C.V.}, {name=INFRAESTRUCTURA MONARCA, S.A. DE C.V}, {name=INFRAESTRUCTURA MONARCA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","INFRAESTRUCTURA MONARCA SA DE CV","0","5.935172108E8","0","infraestructura-monarca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Lucero de Los Llanos de Ayotzintepec S.C. de R.L.}, {name=Lucero de los Llanos de Ayotzintepec S.C. de R.L.}, {name=LUCERO DE LOS LLANOS DE AYOTZINTEPEC S.C. DE R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LUCERO DE LOS LLANOS DE AYOTZINTEPEC SC DE RL","0","12622000","0","lucero-de-los-llanos-de-ayotzintepec-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TORNILLOS Y ACCESORIOS MONTERREYSA DE CV","0","76480.68000000001","0","tornillos-y-accesorios-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HOTEL SORA, SA DE CV, scheme=RFC, id=HSO040312CB0}]","0","[{name=HOTEL SORA S.A. DE C.V.}, {name=HOTEL SORA, S.A. DE C.V.}, {name=HOTEL SORA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","627910.2","[{id=compranet-1620524637144}]","7","HOTEL SORA S.A DE C.V.","0","948966.6899999998","0","hotel-sora-sa-de-cv","0"
