"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2013-03-20T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225051]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N2-2013-310069","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","Ropa de Trabajo","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","310069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225051}]","Contrato Marco Ropa de Trabajo","310069","08.Ropa 2011","true","Electrónica","Pemex-Refinación","2017-05-11T00:00:00.000Z","348762","ocds-0ud2q6-SA-018T4M027-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9539971","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9539971","310069"
"2019-01-24T01:18:06.000Z","2013-03-20T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225051]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N2-2013-310185","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","Ropa de Trabajo","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","310185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225051}]","Contrato Marco Ropa de Trabajo","310185","08.Ropa 2011","true","Electrónica","Pemex-Refinación","2017-05-11T00:00:00.000Z","348762","ocds-0ud2q6-SA-018T4M027-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7649785","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7649785","310185"
"2019-01-24T01:18:06.000Z","2013-03-20T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234234]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N1-2013-307063","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","Calzado de Protección para el Personal de la GOMP","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","Calzado de Protección para el Personal de la GOMP","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","307063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234234}]","Calzado de Proteccion para personal de la GOMP","307063","10.Calzado 2012","true","Electrónica","Pemex-Refinación","2017-05-11T00:00:00.000Z","347654","ocds-0ud2q6-SA-018T4M027-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3035290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3035290","307063"
"2019-01-24T01:18:06.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[GRUPO MATAPIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285342]","[{address={countryName=México}, roles=supplier, name=GRUPO MATAPIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-matapia-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","LA-018T4M027-N10-2013-850757","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[grupo-matapia-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","Mantenimiento sistemas Integrales Aire acondicionado GOMP y ROP Veracruz","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","Mantenimiento sistemas Integrales Aire acondicionado GOMP y ROP Veracruz","open","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","850757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285342}]","Mantenimiento Sistemas Integrales Aire acondicionado GOMP y ROP Veracruz","850757",,"true","Mixta","Pemex-Refinación","2013-12-31T00:00:00.000Z","433707","ocds-0ud2q6-LA-018T4M027-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2220097.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO MATAPIA SA DE CV, id=grupo-matapia-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2220097.02","850757","2013-08-06T08:54:00.000Z","2013-09-05T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112952]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","LA-018T4M027-N6-2012-766437","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[cedereyma-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","MANTENIMIENTO AIRE ACONDICIONADO TORRE","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","MANTENIMIENTO AIRE ACONDICIONADO TORRE","open","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","766437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112952}]","Mantenimiento Sistema de Aire Acondicionado GOMP","766437",,"true","Mixta","Pemex-Refinación","2012-12-31T00:00:00.000Z","178590","ocds-0ud2q6-LA-018T4M027-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1509550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1509550","766437","2012-05-14T07:49:00.000Z","2012-05-30T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-08T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234234]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N1-2013-306569","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[linea-en-seguridad-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","Adquisición de Calzado de Protección para la GOMP","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","Adquisición de Calzado de Protección para la GOMP","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","306569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234234}]","Calzado de Proteccion para personal de la GOMP","306569","10.Calzado 2012","true","Electrónica","Pemex-Refinación","2017-05-11T00:00:00.000Z","347654","ocds-0ud2q6-SA-018T4M027-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","989135","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","989135","306569",,
"2019-01-24T01:17:46.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[JORGE EDUARDO GUTIERREZ SALVATORI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423195]","[{address={countryName=México}, roles=supplier, name=JORGE EDUARDO GUTIERREZ SALVATORI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-eduardo-gutierrez-salvatori}]","Nacional","MXN","SGRM para la GOMP 1","LA-018T4M027-N2-2014-772017","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[jorge-eduardo-gutierrez-salvatori]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","SERVICIO DE SUMINISTRO Y DISTRIBUCION DE HIELO EN BOLSAS DE 5 KGRS. Y EN BARRAS DE 150 KGRS. DE LA TOMP PAJARITOS","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","SERVICIO DE SUMINISTRO Y DISTRIBUCION DE HIELO EN BOLSAS DE 5 KGRS. Y EN BARRAS DE 150 KGRS. DE LA TOMP PAJARITOS","open","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","772017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423195}]","SERV SUMINISTRO Y DISTRIBUCION DE HIELO EN BOLSAS DE 5 KILOGRAMOS","772017",,"true","Presencial","Pemex-Refinación","2014-12-31T00:00:00.000Z","629442","ocds-0ud2q6-LA-018T4M027-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","873360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=JORGE EDUARDO GUTIERREZ SALVATORI, id=jorge-eduardo-gutierrez-salvatori}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","873360","772017","2014-08-21T10:48:00.000Z","2014-08-28T08:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[ELECTRICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264103]","[{identifier={legalName=ELECTRICA GARCIA SA DE CV, scheme=RUPC, id=5147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-garcia-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","LA-018T4M027-N5-2013-850874","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[electrica-garcia-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","Adquisición de material para mantenimiento eléctrico de la TOMP Salina Cruz.","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","Adquisición de material para mantenimiento eléctrico de la TOMP Salina Cruz.","open","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","850874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264103}]","Adquisición de material para mantenimiento eléctrico de la TOMP Salina Cruz.","850874",,"true","Mixta","Pemex-Refinación","2013-10-07T00:00:00.000Z","396100","ocds-0ud2q6-LA-018T4M027-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","646261.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ELECTRICA GARCIA SA DE CV, id=electrica-garcia-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","646261.86","850874","2013-06-10T08:28:00.000Z","2013-06-24T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-20T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230460]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N3-2013-310445","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","CAMISAS DE TRABAJO CONMEMORATIVAS","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","CAMISAS DE TRABAJO CONMEMORATIVAS","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","310445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230460}]","CAMISAS DE TRABAJO","310445","08.Ropa 2011","true","Electrónica","Pemex-Refinación","2017-05-11T00:00:00.000Z","356584","ocds-0ud2q6-SA-018T4M027-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","571113","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","571113","310445",,
"2019-11-08T17:40:02.000Z","2012-03-30T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[KONE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653072]","[{identifier={legalName=KONE MEXICO SA DE CV, scheme=RUPC, id=17315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KONE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kone-mexico-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N3-2012-110337","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[kone-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","Mantenimiento Preventivo y Correctivo de Dos Elevadores Marca: Kone instalados en el Edificio Administrativo de la GOMP en Veracruz, Ver","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","Mantenimiento Preventivo y Correctivo de Dos Elevadores Marca: Kone instalados en el Edificio Administrativo de la GOMP en Veracruz, Ver","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","110337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653072}]","MANTENIMIENTO A ELEVADORES TORRE PEMEX EDIFICIO GOMP","110337",,"true","Presencial","Pemex-Refinación","2012-12-29T00:00:00.000Z","171839","ocds-0ud2q6-SA-018T4M027-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","386091","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=KONE MEXICO SA DE CV, id=kone-mexico-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","386091","110337",,
