"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-017/2008]","[{roles=supplier, name=METLIFE MEXICO SA, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN10315004-017/2008-LPN10315004-017/2008","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO DEL PERSONAL DE LA PROFECO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO DEL PERSONAL DE LA PROFECO","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN10315004-017/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN10315004-017/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-017/2008}]","SEGURO COLECTIVO DE RETIRO DEL PERSONAL DE LA PROFECO","LPN10315004-017/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-12-31T00:00:00.000Z","LPN10315004-017/2008","ocds-0ud2q6-LPN10315004-017/2008","687648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO SA, id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","687648","LPN10315004-017/2008"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PB1181]","[{roles=supplier, name=METLIFE MÉXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","PB1181-PB1181","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[metlife-mexico-sa]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","PB1181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PB1181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PB1181}]","SEGURO DE VIDA INSTITUCIONAL","PB1181","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2011-03-31T00:00:00.000Z","PB1181","ocds-0ud2q6-PB1181","662552.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A, id=metlife-mexico-sa}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","662552.31","PB1181"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PB1186]","[{roles=supplier, name=METLIFE MÉXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","PB1186-PB1186","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[metlife-mexico-sa]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACI N INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACI N INDIVIDUALIZADO","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","PB1186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PB1186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PB1186}]","SEGURO DE VIDA INSTITUCIONAL CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACI N INDIVIDUALIZADO","PB1186","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2011-03-31T00:00:00.000Z","PB1186","ocds-0ud2q6-PB1186","662552.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A, id=metlife-mexico-sa}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","662552.31","PB1186"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/057-1/15]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","OFICINAS CENTRALES.","DAF/057-1/15-DAF/057-1/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[metlife-mexico-sa]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO A CONTRATO PARA EL SERVICIO DE ASEGURAMIENTO DE PERSONAS-POLIZA DE SEGUROS DE VIDA Y DE SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO A CONTRATO PARA EL SERVICIO DE ASEGURAMIENTO DE PERSONAS-POLIZA DE SEGUROS DE VIDA Y DE SEGURO DE GASTOS MEDICOS MAYORES","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","DAF/057-1/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/057-1/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/057-1/15}]","CONVENIO MODIFICATORIO A CONTRATO PARA EL SERVICIO DE ASEGURAMIENTO DE PERSONAS-POLIZA DE SEGUROS DE VIDA Y DE SEGURO DE GASTOS MEDICOS MAYORES","DAF/057-1/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-02-29T00:00:00.000Z","DAF/057-1/15","ocds-0ud2q6-DAF/057-1/15","658938.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","658938.42","DAF/057-1/15"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MEXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POL-PB1181END69957BIS]","[{roles=supplier, name=METLIFE MEXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","POL-PB1181END69957BIS-POL-PB1181END69957BIS","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[metlife-mexico-sa]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA CON EL BENEFICIO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA CON EL BENEFICIO DE SEPARACION INDIVIDUALIZADO","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","POL-PB1181END69957BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POL-PB1181END69957BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POL-PB1181END69957BIS}]","SEGURO DE VIDA CON EL BENEFICIO DE SEPARACION INDIVIDUALIZADO","POL-PB1181END69957BIS","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2013-03-31T00:00:00.000Z","POL-PB1181END69957BIS","ocds-0ud2q6-POL-PB1181END69957BIS","643739.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A, id=metlife-mexico-sa}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643739.56","POL-PB1181END69957BIS"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","active","complete","[Metlife México S.A., ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/021/2014]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}, {roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","C/021/2014-C/021/2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[metlife-mexico-sa, alestra-s-de-rl-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIOO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/021/2014}]","SERVICIOO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","C/021/2014","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","C/021/2014","ocds-0ud2q6-C/021/2014","617671.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}, {name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","617671.55","C/021/2014","true"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZANo-PB1181]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","POLIZANo-PB1181-POLIZANo-PB1181","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[metlife-mexico-sa]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","POLIZANo-PB1181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZANo-PB1181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZANo-PB1181}]","SEGURO DE VIDA INSTITUCIONAL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","POLIZANo-PB1181","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2010-03-31T00:00:00.000Z","POLIZANo-PB1181","ocds-0ud2q6-POLIZANo-PB1181","606267","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606267","POLIZANo-PB1181",
"2021-05-09T00:24:27.000Z","2013-02-16T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C294/13]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C294/13-C294/13","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[metlife-mexico-sa]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE POLIZA DE VIDA PARA TODO EL PERSONAL DEL IMER DEL APARTADO B Y PENSIONADOS","[{id=pot-1620519810584}]","SERVICIO DE POLIZA DE VIDA PARA TODO EL PERSONAL DEL IMER DEL APARTADO B Y PENSIONADOS","open","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C294/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C294/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C294/13}]","SERVICIO DE POLIZA DE VIDA PARA TODO EL PERSONAL DEL IMER DEL APARTADO B Y PENSIONADOS","C294/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","C294/13","ocds-0ud2q6-C294/13","600399.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600399.75","C294/13","true"
"2021-05-09T00:24:27.000Z","2008-02-22T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[METLIFE MEXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/051/2008]","[{roles=supplier, name=METLIFE MEXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/051/2008-P/051/2008","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[metlife-mexico-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA BASICO PARA TODO EL PERSONAL SEPARACION INDIVIDUALIZADA Y COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SEGURO DE VIDA BASICO PARA TODO EL PERSONAL SEPARACION INDIVIDUALIZADA Y COLECTIVO DE RETIRO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/051/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/051/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/051/2008}]","SEGURO DE VIDA BASICO PARA TODO EL PERSONAL SEPARACION INDIVIDUALIZADA Y COLECTIVO DE RETIRO","P/051/2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-03-31T00:00:00.000Z","P/051/2008","ocds-0ud2q6-P/051/2008","596799.998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A, id=metlife-mexico-sa}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596799.998","P/051/2008",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CM04-06/2011]","[{roles=supplier, name=METLIFE MÉXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CM04-06/2011-SG/CONAPRED/CM04-06/2011","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIOAL CONTRATO No. SG/CONAPRED/CNS06/2010","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIOAL CONTRATO No. SG/CONAPRED/CNS06/2010","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CM04-06/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CM04-06/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CM04-06/2011}]","CONVENIO MODIFICATORIOAL CONTRATO No. SG/CONAPRED/CNS06/2010","SG/CONAPRED/CM04-06/2011","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2011-03-14T00:00:00.000Z","SG/CONAPRED/CM04-06/2011","ocds-0ud2q6-SG/CONAPRED/CM04-06/2011","566917.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","566917.37","SG/CONAPRED/CM04-06/2011",
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MEXICO S.A., ABBOTT LABORATORIES DE MEXICO S.A. DE C.V., DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14/09]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}, {roles=supplier, name=ABBOTT LABORATORIES DE MEXICO S.A. DE C.V., details={type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}, {roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","14/09-14/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metlife-mexico-sa, abbott-laboratories-de-mexico-sa-de-cv, degasa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","14/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14/09}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","14/09","SECRETARÍA DE SALUD","2009-06-30T00:00:00.000Z","14/09","ocds-0ud2q6-14/09","553765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}, {name=ABBOTT LABORATORIES DE MEXICO S.A. DE C.V., id=abbott-laboratories-de-mexico-sa-de-cv}, {name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","553765","14/09",
