"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-03-27T10:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-13T00:00:00.000Z","México","Zona Izúcar de Matamoros","CFE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236959]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Zona Izúcar de Matamoros","AO-018TOQ803-N7-2013-323940","[contractTermination]","zona-izucar-de-matamoros-comision-federal-de-electricidad","[jorge-antonio-castelan-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Amaro Bonilla","2013-04-01T11:00:00.000Z","francisco-amaro-bonilla","contract","Zona Izúcar de Matamoros","unidad-compradora","SUMINISTRO Y COLOCACION DE PISO LAMINADO COLOR MAPLE EN LA AGENCIA COMERCIAL MATAMOROS","[{id=compranet-1620524637144}]","018TOQ803","false","Expirado","SUMINISTRO Y COLOCACION DE PISO LAMINADO COLOR MAPLE EN LA AGENCIA COMERCIAL MATAMOROS","direct","institution","zona-izucar-de-matamoros-comision-federal-de-electricidad","Zona Izúcar de Matamoros","zona-izucar-de-matamoros-comision-federal-de-electricidad","323940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236959}]","AO-018TOQ803-N7-2013 SUMINISTRO Y COLOCACION DE PISO LAMINADO AGCIA MATAMOROS","323940","true","Electrónica","Comisión Federal de Electricidad","2013-04-22T00:00:00.000Z","366350","ocds-0ud2q6-AO-018TOQ803-N7-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","69801840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69801840","323940"
"2019-01-24T01:18:06.000Z",,"Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375929]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IO-921010960-N4-2014-492566","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-antonio-castelan-rodriguez]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-12-12T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","BARDA PERIMETRAL CON BARANDAL","[{id=compranet-1620524637144}]","921010960","true","Expirado","BARDA PERIMETRAL CON BARANDAL","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","492566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375929}]","BARDA PERIMETRAL CON BARANDAL","492566","true","Presencial","Secretaría De Educación Pública","2014-03-31T00:00:00.000Z","539680","ocds-0ud2q6-IO-921010960-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","844249.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","844249.62","492566","2013-12-23T00:00:00.000Z","true","Puebla"
"2019-01-24T01:17:24.000Z",,"Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613145]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IO-921010960-N27-2015-779556","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-antonio-castelan-rodriguez]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2015-07-13T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","CONSTRUCCIÓN DE 164 METROS DE BARDA PERIMETRAL APARENTE","[{id=compranet-1620524637144}]","921010960","false","Expirado","CONSTRUCCIÓN DE 164 METROS DE BARDA PERIMETRAL APARENTE","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","779556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613145}]","CONSTRUCCIÓN DE 164 METROS DE BARDA PERIMETRAL APARENTE","779556","true","Presencial","Secretaría De Educación Pública","2015-10-18T00:00:00.000Z","851921","ocds-0ud2q6-IO-921010960-N27-2015","false","[{amount={amount=530255.33, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","457116.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","457116.66","779556","2015-07-20T00:00:00.000Z",,"Puebla","11S207","P CULT MUN COMUNITARIAS"
"2019-11-08T17:40:02.000Z","2011-12-15T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Zona Izúcar de Matamoros","CFE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71582]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Zona Izúcar de Matamoros","AO-018TOQ803-N15-2011-73685","[contractTermination]","zona-izucar-de-matamoros-comision-federal-de-electricidad","[jorge-antonio-castelan-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Amaro Bonilla","2011-12-17T10:00:00.000Z","francisco-amaro-bonilla","contract","Zona Izúcar de Matamoros","unidad-compradora","""REMODELACION DEL CENTRO DE ATENCIÒN Y SERVICIO AL CLIENTE ATLIXCO"", y ""ADECUACION Y CONSERVACION DE LA AGENCIA COMERCIAL ACATLAN"" EN LA ZONA DE DISTRIBUCION MATAMOROS, EN EL ESTADO DE PUEBLA.","[{id=compranet-1620524637144}]","018TOQ803","false","Expirado","""REMODELACION DEL CENTRO DE ATENCIÒN Y SERVICIO AL CLIENTE ATLIXCO"", y ""ADECUACION Y CONSERVACION DE LA AGENCIA COMERCIAL ACATLAN"" EN LA ZONA DE DISTRIBUCION MATAMOROS, EN EL ESTADO DE PUEBLA.","direct","institution","zona-izucar-de-matamoros-comision-federal-de-electricidad","Zona Izúcar de Matamoros","zona-izucar-de-matamoros-comision-federal-de-electricidad","73685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71582}]","AO-018TOQ803-N15-2011 ADECUACION Y REMODELACION DE AGENCIAS ATLIXCO Y ACATLAN","73685","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","118943","ocds-0ud2q6-AO-018TOQ803-N15-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","232741.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","232741.76","73685",,,,,
"2019-11-08T17:40:02.000Z","2012-12-04T19:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Zona Izúcar de Matamoros","CFE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203269]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Zona Izúcar de Matamoros","AO-018TOQ803-N37-2012-864531","[contractTermination]","zona-izucar-de-matamoros-comision-federal-de-electricidad","[jorge-antonio-castelan-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Amaro Bonilla","2012-12-06T11:00:00.000Z","francisco-amaro-bonilla","contract","Zona Izúcar de Matamoros","unidad-compradora","AO-018TOQ803-N37-2012 REMODELACION DE EDIFICIOS","[{id=compranet-1620524637144}]","018TOQ803","false","Expirado","AO-018TOQ803-N37-2012 REMODELACION DE EDIFICIOS","direct","institution","zona-izucar-de-matamoros-comision-federal-de-electricidad","Zona Izúcar de Matamoros","zona-izucar-de-matamoros-comision-federal-de-electricidad","864531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203269}]","AO-018TOQ803-N37-2012 REMODELACION DE EDIFICIOS","864531","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","316722","ocds-0ud2q6-AO-018TOQ803-N37-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","170923.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","170923.08","864531","2012-12-07T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2012-08-06T17:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Zona Izúcar de Matamoros","CFE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149742]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Zona Izúcar de Matamoros","AO-018TOQ803-N22-2012-164697","[contractTermination]","zona-izucar-de-matamoros-comision-federal-de-electricidad","[jorge-antonio-castelan-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Amaro Bonilla","2012-08-07T10:00:00.000Z","francisco-amaro-bonilla","contract","Zona Izúcar de Matamoros","unidad-compradora","SUMINISTRO Y APLICACIÓN DE IMPERMEABILIZANTE EN 1750 M2 DE AZOTEAS EN LAS AGENCIAS COMERCIALES, DENTRO DEL AMBITO DE LA ZONA DE DISTRIBUCION MATAMOROS, EN EL ESTADO DE PUEBLA","[{id=compranet-1620524637144}]","018TOQ803","false","Expirado","SUMINISTRO Y APLICACIÓN DE IMPERMEABILIZANTE EN 1750 M2 DE AZOTEAS EN LAS AGENCIAS COMERCIALES, DENTRO DEL AMBITO DE LA ZONA DE DISTRIBUCION MATAMOROS, EN EL ESTADO DE PUEBLA","direct","institution","zona-izucar-de-matamoros-comision-federal-de-electricidad","Zona Izúcar de Matamoros","zona-izucar-de-matamoros-comision-federal-de-electricidad","164697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149742}]","AO-018TOQ803-N22-2012 SUMINISTRO Y APLICACION DE IMPERMEABILIZANTE","164697","true","Mixta","Comisión Federal de Electricidad","2013-09-01T00:00:00.000Z","239210","ocds-0ud2q6-AO-018TOQ803-N22-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","131341","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131341","164697",,,,,
"2019-11-08T17:40:02.000Z","2011-10-17T16:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Zona De Distribución Lomas","CFE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560992]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Zona De Distribución Lomas","AO-018TOQ809-N30-2011-588169","[contractTermination]","zona-de-distribucion-lomas-comision-federal-de-electricidad","[jorge-antonio-castelan-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Sánchez Ruiz","2011-10-18T13:00:00.000Z","luis-fernando-sanchez-ruiz","contract","Zona De Distribución Lomas","unidad-compradora","RETIRO DE CABLE CONTROL","[{id=compranet-1620524637144}]","018TOQ809","false","Terminado","RETIRO DE CABLE CONTROL","direct","institution","zona-de-distribucion-lomas-comision-federal-de-electricidad","Zona De Distribución Lomas","zona-de-distribucion-lomas-comision-federal-de-electricidad","588169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560992}]","RETIRO DE CABLE CONTROL","588169","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","89042","ocds-0ud2q6-AO-018TOQ809-N30-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","126000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","588169",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563206]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N1-2012-423289","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-antonio-castelan-rodriguez]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-10-12T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","suministro y colocacion de impermeabilizante en el edificio ""G""","[{id=compranet-1620524637144}]","921010960","false","Expirado","suministro y colocacion de impermeabilizante en el edificio ""G""","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","423289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563206}]","suministro y colocación de impermeabilizante en edificio ""G""","423289","true","Presencial","Secretaría De Educación Pública","2012-10-31T00:00:00.000Z","510516","ocds-0ud2q6-AA-921010960-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87916.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87916.08","423289","2012-10-19T00:00:00.000Z",,"Puebla",,
"2019-01-24T01:17:46.000Z",,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[ARQ. JORGE ANTONIO CASTELÁN RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476977]","[{address={countryName=México}, roles=supplier, name=ARQ. JORGE ANTONIO CASTELÁN RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AO-921010960-N33-2014-633158","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[arq-jorge-antonio-castelan-rodriguez]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-08-01T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","CONSTRUCCIÓN DE 160 METROS CUADRADOS DE TECHADO DE LÁMINA Y FIRME DE CONCR","[{id=compranet-1620524637144}]","921010960","false","Expirado","CONSTRUCCIÓN DE 160 METROS CUADRADOS DE TECHADO DE LÁMINA Y FIRME DE CONCR","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","633158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476977}]","CONSTRUCCIÓN DE 160 METROS CUADRADOS DE TECHADO DE LÁMINA Y FIRME DE CONCR","633158","true","Presencial","Secretaría De Educación Pública","2014-08-14T00:00:00.000Z","705539","ocds-0ud2q6-AO-921010960-N33-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","81211","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=ARQ. JORGE ANTONIO CASTELÁN RODRÍGUEZ, id=arq-jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","81211","633158",,,"Puebla",,
"2019-11-08T17:40:02.000Z",,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563892]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N11-2013-421329","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-antonio-castelan-rodriguez]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2012-11-01T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","adquisicion de material para concreto hidraulico de estacionamiento de alumnos","[{id=compranet-1620524637144}]","921010960","false","Expirado","adquisicion de material para concreto hidraulico de estacionamiento de alumnos","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","421329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563892}]","ADQUISICION DE MATERIAL PARA COLOCACION DE CONCRETO HIDRAULICO","421329","true","Presencial","Secretaría De Educación Pública","2012-11-12T00:00:00.000Z","508482","ocds-0ud2q6-AA-921010960-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59890","421329","2012-11-05T00:00:00.000Z",,"Puebla",,
