"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1060-ME/09]","[{roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1060-ME/09-1060-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[baxter-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1060-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1060-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1060-ME/09}]","ADQUISICION DE MEDICAMENTOS","1060-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1060-ME/09","ocds-0ud2q6-1060-ME/09","97290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97290","1060-ME/09"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1168-ME/2009]","[{roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1168-ME/2009-1168-ME/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[baxter-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1168-ME/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1168-ME/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1168-ME/2009}]","ADQUISICION DE MEDICAMENTOS","1168-ME/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1168-ME/2009","ocds-0ud2q6-1168-ME/2009","2258747.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2258747.85","1168-ME/2009"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1142ME/09]","[{roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1142ME/09-1142ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[baxter-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1142ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1142ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1142ME/09}]","ADQUISICION DE MEDICAMENTOS","1142ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1142ME/09","ocds-0ud2q6-1142ME/09","315078","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315078","1142ME/09"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1241_ME]","[{roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1241_ME-1241_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[baxter-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1241_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1241_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1241_ME}]","ADQUISICION DE MEDICAMENTOS","1241_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1241_ME","ocds-0ud2q6-1241_ME","1.526889137E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.526889137E7","1241_ME","true"
"2021-05-09T00:24:27.000Z","2009-03-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAXTER S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0225, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=BAXTER S.A DE C.V, details={type=company}, id=baxter-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0225-13-0225","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[baxter-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25 FRASCOS DESFLURANO SUPRANE LIQUIDO","[{id=pot-1620519810584}]","25 FRASCOS DESFLURANO SUPRANE LIQUIDO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0225}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0225-2, url=http://www.semar.gob.mx/contratos/index.htm}]","25 FRASCOS DESFLURANO SUPRANE LIQUIDO","13-0225","SECRETARÍA DE MARINA","2010-03-25T00:00:00.000Z","13-0225","ocds-0ud2q6-13-0225","44750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A DE C.V, id=baxter-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44750","13-0225",
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0717-2013]","[{roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0717-2013-13-0717-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[baxter-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25 FRASCOS DESFLURANO SUPRANE 250 ML. MARCA BAXTER 50 FRASCOS DE SEVOFLURANO 250 ML. MARCA BAXTER","[{id=pot-1620519810584}]","25 FRASCOS DESFLURANO SUPRANE 250 ML. MARCA BAXTER 50 FRASCOS DE SEVOFLURANO 250 ML. MARCA BAXTER","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0717-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0717-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0717-2013}]","25 FRASCOS DESFLURANO SUPRANE 250 ML. MARCA BAXTER 50 FRASCOS DE SEVOFLURANO 250 ML. MARCA BAXTER","13-0717-2013","SECRETARÍA DE MARINA","2013-06-14T00:00:00.000Z","13-0717-2013","ocds-0ud2q6-13-0717-2013","106750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106750","13-0717-2013",
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0560-2012]","[{roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0560-2012-13-0560-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[baxter-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","44 FRASCOS DE SUPRANE DESFLURANO LIQUIDO CADA ENVASE CONTIENE 240 ML.","[{id=pot-1620519810584}]","44 FRASCOS DE SUPRANE DESFLURANO LIQUIDO CADA ENVASE CONTIENE 240 ML.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0560-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0560-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0560-2012}]","44 FRASCOS DE SUPRANE DESFLURANO LIQUIDO CADA ENVASE CONTIENE 240 ML.","13-0560-2012","SECRETARÍA DE MARINA","2012-06-01T00:00:00.000Z","13-0560-2012","ocds-0ud2q6-13-0560-2012","78760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78760","13-0560-2012",
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0862-2012]","[{roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0862-2012-13-0862-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[baxter-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","150 FRASCOS DE DESFLURANO LIQUIDO CADA ENVASE CONTIENE DESFLURANO 240 ML ENVASE CON 240 ML.","[{id=pot-1620519810584}]","150 FRASCOS DE DESFLURANO LIQUIDO CADA ENVASE CONTIENE DESFLURANO 240 ML ENVASE CON 240 ML.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0862-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0862-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0862-2012}]","150 FRASCOS DE DESFLURANO LIQUIDO CADA ENVASE CONTIENE DESFLURANO 240 ML ENVASE CON 240 ML.","13-0862-2012","SECRETARÍA DE MARINA","2012-11-20T00:00:00.000Z","13-0862-2012","ocds-0ud2q6-13-0862-2012","268500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268500","13-0862-2012",
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0943, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0943-13-0943","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[baxter-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","LOTE DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0943}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0943-2, url=http://www.semar.gob.mx/contratos/index.htm}]","LOTE DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","13-0943","SECRETARÍA DE MARINA","2009-06-13T00:00:00.000Z","13-0943","ocds-0ud2q6-13-0943","346500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346500","13-0943",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAXTER S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A008, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=BAXTER S.A DE C.V, details={type=company}, id=baxter-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A008-13-A008","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[baxter-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 ENVASE DESFLURANO SUPRANE LIQUIDO CADA ENVASE CONTIENE 240 ML","[{id=pot-1620519810584}]","1 ENVASE DESFLURANO SUPRANE LIQUIDO CADA ENVASE CONTIENE 240 ML","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-A008-2, url=http://www.semar.gob.mx/contratos/index.htm}]","1 ENVASE DESFLURANO SUPRANE LIQUIDO CADA ENVASE CONTIENE 240 ML","13-A008","SECRETARÍA DE MARINA","2010-12-31T00:00:00.000Z","13-A008","ocds-0ud2q6-13-A008","143200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A DE C.V, id=baxter-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143200","13-A008",
