"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[KC RENTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0166&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=BNCRL/CP/026/09&vv_provsino=0]","[{roles=supplier, name=KC RENTAS, S.A. DE C.V., details={type=company}, id=kc-rentas-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-166-09-BNCRL/CP/026/09","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[kc-rentas-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","ARRENDAMIENTO DE 2 EQUIPOS SERVIDORES ""SERVER X3400"".","[{id=compranet3-1620530467436}]","6812002","ARRENDAMIENTO DE 2 EQUIPOS SERVIDORES ""SERVER X3400"".","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL/CP/026/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL/CP/026/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0166&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=BNCRL/CP/026/09&vv_provsino=0}]","ARRENDAMIENTO DE 2 EQUIPOS SERVIDORES ""SERVER X3400"".","BNCRL/CP/026/09","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-166-09","ocds-0ud2q6-06812002-166-09","225360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KC RENTAS, S.A. DE C.V., id=kc-rentas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225360","BNCRL/CP/026/09"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[KC RENTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0433&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=BNCRL/CP/025/10&vv_provsino=0]","[{roles=supplier, name=KC RENTAS, S.A. DE C.V., details={type=company}, id=kc-rentas-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-433-10-BNCRL/CP/025/10","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[kc-rentas-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","ARRENDAMIENTO DE 2 EQUIPOS DE SERVIDORES SERVER X3400, XEON QUAD-CORE E5405 80W HALF-HIGH SATA.","[{id=compranet3-1620530467436}]","6812002","ARRENDAMIENTO DE 2 EQUIPOS DE SERVIDORES SERVER X3400, XEON QUAD-CORE E5405 80W HALF-HIGH SATA.","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL/CP/025/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL/CP/025/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0433&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=BNCRL/CP/025/10&vv_provsino=0}]","ARRENDAMIENTO DE 2 EQUIPOS DE SERVIDORES SERVER X3400, XEON QUAD-CORE E5405 80W HALF-HIGH SATA.","BNCRL/CP/025/10","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-433-10","ocds-0ud2q6-06812002-433-10","225360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KC RENTAS, S.A. DE C.V., id=kc-rentas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225360","BNCRL/CP/025/10"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[KC RENTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-182/09&p_CveDep=06131&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KC RENTAS, S.A. DE C.V., details={type=company}, id=kc-rentas-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-024-09-P-182/09","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[kc-rentas-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de insumos y refacciones para equipo de cómputo","[{id=compranet3-1620530467436}]","6131001","Adquisición de insumos y refacciones para equipo de cómputo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","P-182/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-182/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-182/09&p_CveDep=06131&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Adquisición de insumos y refacciones para equipo de cómputo","P-182/09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-024-09","ocds-0ud2q6-06131001-024-09","782024.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KC RENTAS, S.A. DE C.V., id=kc-rentas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782024.35","P-182/09"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[KC RENTAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEE/DAJ-03/05/2008&p_CveDep=11323&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KC RENTAS S.A. DE C.V., details={type=company}, id=kc-rentas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-004-08-INEE/DAJ-03/05/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[kc-rentas-sa-de-cv]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","11323001","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","INEE/DAJ-03/05/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEE/DAJ-03/05/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEE/DAJ-03/05/2008&p_CveDep=11323&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","INEE/DAJ-03/05/2008","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-004-08","ocds-0ud2q6-11323001-004-08","1240.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KC RENTAS S.A. DE C.V., id=kc-rentas-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1240.8","INEE/DAJ-03/05/2008"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[KC RENTAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEE-DAJ/03/05/2008&p_CveDep=11323&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KC RENTAS S.A. DE C.V., details={type=company}, id=kc-rentas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-004-08-INEE-DAJ/03/05/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[kc-rentas-sa-de-cv]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","11323001","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","INEE-DAJ/03/05/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEE-DAJ/03/05/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEE-DAJ/03/05/2008&p_CveDep=11323&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","INEE-DAJ/03/05/2008","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-004-08","ocds-0ud2q6-11323001-004-08","343.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KC RENTAS S.A. DE C.V., id=kc-rentas-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343.38","INEE-DAJ/03/05/2008"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[KC RENTAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEE/DAJ/03-05/2008&p_CveDep=11323&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KC RENTAS S.A. DE C.V., details={type=company}, id=kc-rentas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-004-08-INEE/DAJ/03-05/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[kc-rentas-sa-de-cv]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","11323001","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","INEE/DAJ/03-05/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEE/DAJ/03-05/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEE/DAJ/03-05/2008&p_CveDep=11323&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","INEE/DAJ/03-05/2008","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-004-08","ocds-0ud2q6-11323001-004-08","1015.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KC RENTAS S.A. DE C.V., id=kc-rentas-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1015.12","INEE/DAJ/03-05/2008"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[KC RENTAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEE/DAJ/03/05/2008-&p_CveDep=11323&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KC RENTAS S.A. DE C.V., details={type=company}, id=kc-rentas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-004-08-INEE/DAJ/03/05/2008-","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[kc-rentas-sa-de-cv]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","11323001","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","INEE/DAJ/03/05/2008-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEE/DAJ/03/05/2008--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEE/DAJ/03/05/2008-&p_CveDep=11323&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","INEE/DAJ/03/05/2008-","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-004-08","ocds-0ud2q6-11323001-004-08","9813.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KC RENTAS S.A. DE C.V., id=kc-rentas-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9813.6","INEE/DAJ/03/05/2008-"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[KC RENTAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEE/DAJ/03/05/2008&p_CveDep=11323&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KC RENTAS S.A. DE C.V., details={type=company}, id=kc-rentas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-004-08-INEE/DAJ/03/05/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[kc-rentas-sa-de-cv]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","11323001","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","INEE/DAJ/03/05/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEE/DAJ/03/05/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEE/DAJ/03/05/2008&p_CveDep=11323&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ARRENDAMIENTO DE EQUIPO DE CýMPUTO","INEE/DAJ/03/05/2008","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-004-08","ocds-0ud2q6-11323001-004-08","10132.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KC RENTAS S.A. DE C.V., id=kc-rentas-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10132.8","INEE/DAJ/03/05/2008"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Dirección de Logística","active","complete","[KC RENTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A 268/2008&p_CveDep=12277&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KC RENTAS, S.A. DE C.V., details={type=company}, id=kc-rentas-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-012-08-BIRMEX-A 268/2008","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[kc-rentas-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contrataciýn del Servicio de Arrendamiento de Equipo Informýtico y de Telecomunicaciones","[{id=compranet3-1620530467436}]","12277001","Contrataciýn del Servicio de Arrendamiento de Equipo Informýtico y de Telecomunicaciones","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A 268/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A 268/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A 268/2008&p_CveDep=12277&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento de Equipo Informýtico y de Telecomunicaciones","BIRMEX-A 268/2008","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-012-08","ocds-0ud2q6-12277001-012-08","60372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KC RENTAS, S.A. DE C.V., id=kc-rentas-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60372","BIRMEX-A 268/2008"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[KC RENTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 55/10&vv_provsino=0]","[{roles=supplier, name=KC RENTAS, S.A. DE C.V., details={type=company}, id=kc-rentas-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-011-10-OSE 55/10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[kc-rentas-sa-de-cv]","goods","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Arrendamiento de computadoras","[{id=compranet3-1620530467436}]","11107002","Arrendamiento de computadoras","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","OSE 55/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OSE 55/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 55/10&vv_provsino=0}]","Arrendamiento de computadoras","OSE 55/10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-011-10","ocds-0ud2q6-11107002-011-10","39492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KC RENTAS, S.A. DE C.V., id=kc-rentas-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39492","OSE 55/10"
