"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Morelos, parent_id=mx-mor, name=Xochitepec, id=mx-mor-xochitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE XOCHITEPEC, scheme=MX-CPA, id=817028999, uri=https://sites.google.com/site/cnetuc/directorio}]","781971.5199999999","[]","[{type=contactPoint, value=ALBERTO SÁNCHEZ ORTEGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE XOCHITEPEC","0","0","0","municipio-de-xochitepec-presidencia-municipal-de-xochitepec","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=917062972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.291470841E7","[]","[{type=contactPoint, value=Octavio Rosales Gutierrez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-poder-judicial","0"
"[{parent=Morelos, parent_id=mx-mor, name=Zacualpan, id=mx-mor-zacualpan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","1965517.25","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacualpan","0","0","0","presidencia-municipal-de-zacualpan","0"
"[{parent=Morelos, parent_id=mx-mor, name=Ayala, id=mx-mor-ayala, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Municipio de Ayala, scheme=MX-CPA, id=817004990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.72998508E7","[]","[{type=contactPoint, value=ANTONIO DOMINGUEZ ARAGON}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Ayala","0","0","0","municipio-de-ayala-presidencia-municipal-de-ayala","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Vinculación y Asuntos Legales, scheme=MX-CPA, id=917047998, uri=https://sites.google.com/site/cnetuc/directorio}]","8317609.272","[]","[{type=contactPoint, value=Marco Antonio Pelayo Valerio}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636934400006}, {id=compranet-1642377600158}]","0","Dirección de Vinculación y Asuntos Legales","0","0","0","direccion-de-vinculacion-y-asuntos-legales-","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=917060975, uri=https://sites.google.com/site/cnetuc/directorio}]","7218518.85","[]","[{type=contactPoint, value=Marisol Figueroa Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-sur","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[dependencia]","[{legalName=MOR, id=mor}]","4838681.99","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Museo Morelense de Arte Popular","0","0","0","museo-morelense-de-arte-popular","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=Universidad Tecnologica Emiliano Zapata, scheme=MX-CPA, id=917057978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0191061982500002E8","[]","[{type=contactPoint, value=David Romel Mora Cruz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnologica Emiliano Zapata","0","0","0","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tlayacapan, id=mx-mor-tlayacapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=MOR, id=mor}]","8.952160358E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlayacapan","0","0","0","presidencia-municipal-de-tlayacapan","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=MOR, id=mor}]","1.1727978909E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Gestión e Innovación Gubernamental","0","0","0","secretaria-de-gestion-e-innovacion-gubernamental","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","130","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura y Operación, scheme=MX-CPA, id=917021996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6730859550000003E8","[]","[{type=contactPoint, value=Rafael Nava Zea}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección General de Infraestructura y Operación","0","0","0","direccion-general-de-infraestructura-y-operacion-","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Direccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=917066966, uri=https://sites.google.com/site/cnetuc/directorio}]","3980463.3800000004","[]","[{type=contactPoint, value=Azucena Cureño Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-morelense-de-las-artes","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[dependencia]","[{legalName=MOR, id=mor}]","2.1413912305359998E8","[{name=UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica Emiliano Zapata","0","180000","0","universidad-tecnologica-emiliano-zapata","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","8","0","[unidad-compradora]","[{legalName=Servicios de Salud de Morelos, scheme=MX-CPA, id=917053990, uri=https://sites.google.com/site/cnetuc/directorio}]","7012796.21","[]","[{type=contactPoint, value=María Lorena Pérez Abarca}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Morelos","0","0","0","servicios-de-salud-de-morelos-servicios-de-salud-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Area de Recursos Materiales y Control Patrimonial, scheme=MX-CPA, id=917038987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.047956954E7","[]","[{type=contactPoint, value=Maribel Bahena Flores}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación de Area de Recursos Materiales y Control Patrimonial","0","0","0","coordinacion-de-area-de-recursos-materiales-y-control-patrimonial-hospital-del-nino-morelense","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jonacatepec, id=mx-mor-jonacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Municipio de Jonacatepec, scheme=MX-CPA, id=817013973, uri=https://sites.google.com/site/cnetuc/directorio}]","1376611.2100000002","[]","[{type=contactPoint, value=ISRAEL ANDRADE ZAVALA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Jonacatepec","0","0","0","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917045983, uri=https://sites.google.com/site/cnetuc/directorio}]","387275.29","[]","[{type=contactPoint, value=Germán Villa Castañeda}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tetela del Volcán, id=mx-mor-tetela-del-volcan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas Tetela, scheme=MX-CPA, id=817022998, uri=https://sites.google.com/site/cnetuc/directorio}]","8539763.690000001","[]","[{type=contactPoint, value=Alejandro Benjamin Martínez Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas Tetela","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-tetela-presidencia-municipal-de-tetela-del-volcan","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso Parque Científico y Tecnológico Morelos, scheme=MX-CPA, id=917003978, uri=https://sites.google.com/site/cnetuc/directorio}]","4.040851587E7","[]","[{type=contactPoint, value=ADRIANA CARDOSO ESCOBEDO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Parque Científico y Tecnológico Morelos","0","0","0","fideicomiso-parque-cientifico-y-tecnologico-morelos-secretaria-de-desarrollo-economico","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","464","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=917053995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0718466508799999E9","[]","[{type=contactPoint, value=RODOLFO MANUEL MEJIA LOPEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicios-de-salud-de-morelos","0"
"[{parent=Morelos, parent_id=mx-mor, name=Mazatepec, id=mx-mor-mazatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=MOR, id=mor}]","1.9696402020000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mazatepec","0","0","0","presidencia-municipal-de-mazatepec","0"
"[{parent=Morelos, parent_id=mx-mor, name=Cuernavaca, id=mx-mor-cuernavaca, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=817007982, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1088338480000004E7","[]","[{type=contactPoint, value=Mauricio Vega Chavaje}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-cuernavaca","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","200","0","[dependencia]","[{legalName=MOR, id=mor}]","8.794701903500004E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Poder Judicial","0","0","0","poder-judicial","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-19T13:34:55.000Z","0","13","0","[unidad-compradora]","[{legalName=AEROPUERTO INTERNACIONAL DE CUERNAVACA., scheme=MX-CPA, id=917003977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.390840354E7","[]","[{type=contactPoint, value=Erika Escudero Vionet}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1624190400013}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","0","AEROPUERTO INTERNACIONAL DE CUERNAVACA.","0","0","0","aeropuerto-internacional-de-cuernavaca-","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=MOR, id=mor}]","210333.47","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Ejecutiva de Atención y Reparación a Víctimas del Estado de Morelos","0","0","0","comision-ejecutiva-de-atencion-y-reparacion-a-victimas-del-estado-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[unidad-compradora]","[{legalName=AEROPUERTO DE CUERNAVACA, S.A. DE C.V., scheme=MX-CPA, id=917003977, uri=https://sites.google.com/site/cnetuc/directorio}]","6077828.54","[]","[{type=contactPoint, value=Federico Misael Álvarez Dávila}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","AEROPUERTO DE CUERNAVACA, S.A. DE C.V.","0","0","0","aeropuerto-de-cuernavaca-sa-de-cv-secretaria-de-desarrollo-economico-y-del-trabajo","0"
"[{parent=Morelos, parent_id=mx-mor, name=Xochitepec, id=mx-mor-xochitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","781971.5199999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochitepec","0","0","0","presidencia-municipal-de-xochitepec","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Patrimonio y Servicios Generales, scheme=MX-CPA, id=917014999, uri=https://sites.google.com/site/cnetuc/directorio}]","2537625.91","[]","[{type=contactPoint, value=Erika Torres Peralta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1624190400013}]","0","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","0","0","0","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=MOR, id=mor}]","3980463.3800000004","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Centro Morelense de las Artes","0","0","0","centro-morelense-de-las-artes","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jiutepec, id=mx-mor-jiutepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE COMPRAS Y ABASTECIMIENTO, scheme=MX-CPA, id=817011967, uri=https://sites.google.com/site/cnetuc/directorio}]","7.4464254116E7","[]","[{type=contactPoint, value=Monica Baez Dominguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE COMPRAS Y ABASTECIMIENTO","0","0","0","direccion-general-de-compras-y-abastecimiento-presidencia-municipal-de-jiutepec","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tlaquiltenango, id=mx-mor-tlaquiltenango, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Municipio de Tlaquiltenango, scheme=MX-CPA, id=817025998, uri=https://sites.google.com/site/cnetuc/directorio}]","7599781.9399999995","[]","[{type=contactPoint, value=ENRIQUE ALONSO PLASCENCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Tlaquiltenango","0","0","0","municipio-de-tlaquiltenango-presidencia-municipal-de-tlaquiltenango","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tepoztlán, id=mx-mor-tepoztlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=MOR, id=mor}]","3.450412029E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepoztlán","0","0","0","presidencia-municipal-de-tepoztlan","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=917018968, uri=https://sites.google.com/site/cnetuc/directorio}]","3984386.1900000004","[]","[{type=contactPoint, value=Homero Fuentes Ayala}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-","0"
"[{parent=Morelos, parent_id=mx-mor, name=Ayala, id=mx-mor-ayala, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[dependencia]","[{legalName=MOR, id=mor}]","1340013.0699999998","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Operador de Agua Potable y Saneamiento del Municipio de Ayala","0","0","0","sistema-operador-de-agua-potable-y-saneamiento-del-municipio-de-ayala","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tlaquiltenango, id=mx-mor-tlaquiltenango, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=817025998, uri=https://sites.google.com/site/cnetuc/directorio}]","2580900","[]","[{type=contactPoint, value=Jorge Maldonado Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlaquiltenango","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jojutla, id=mx-mor-jojutla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=MOR, id=mor}]","3.232384355E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jojutla","0","0","0","presidencia-municipal-de-jojutla","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"14876","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Morelos","0","0","1.0348690852999973E8","delegacion-morelos-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","40","0","[dependencia]","[{legalName=MOR, id=mor}]","7.358980957E7","[{name=HOSPITAL DEL NIÑO MORELENSE}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Hospital del Niño Morelense","0","0","0","hospital-del-nino-morelense","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Procesos para la Adjudicación de Contratos, scheme=MX-CPA, id=917015988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.010580121E7","[]","[{type=contactPoint, value=Efrén Hernández Mondragón}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Procesos para la Adjudicación de Contratos","0","0","0","direccion-general-de-procesos-para-la-adjudicacion-de-contratos-secretaria-de-gestion-e-innovacion-gubernamental","0"
"[{parent=Morelos, parent_id=mx-mor, name=Temixco, id=mx-mor-temixco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Secretaria de Obras Públicas, scheme=MX-CPA, id=817018980, uri=https://sites.google.com/site/cnetuc/directorio}]","369146.57999999996","[]","[{type=contactPoint, value=José Antonio Gómez Alcántara}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaria de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-temixco","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Admisnistración y Finanzas, scheme=MX-CPA, id=917043985, uri=https://sites.google.com/site/cnetuc/directorio}]","115731.24","[]","[{type=contactPoint, value=Juan Hernández Ortiz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Admisnistración y Finanzas","0","0","0","direccion-de-admisnistracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=MOR, id=mor}]","686315.75","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA EN HUMANIDADES DEL ESTADO DE MORELOS}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","0","1391500","0","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","0"
"[{parent=Morelos, parent_id=mx-mor, name=Zacatepec, id=mx-mor-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=817031992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1019548719999999E7","[]","[{type=contactPoint, value=Olivia Ramirez Lamadrid}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-zacatepec","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","115","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura y Operación, scheme=MX-CPA, id=917021996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8397190729E8","[]","[{type=contactPoint, value=Rafael Nava Zea}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Infraestructura y Operación","0","0","0","direccion-general-de-infraestructura-y-operacion-comision-estatal-del-agua","0"
"[{parent=Morelos, parent_id=mx-mor, name=Miacatlán, id=mx-mor-miacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=MOR, id=mor}]","1.09758770567E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miacatlán","0","0","0","presidencia-municipal-de-miacatlan","0"
"[{parent=Morelos, parent_id=mx-mor, name=Puente de Ixtla, id=mx-mor-puente-de-ixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Planeación Territorial., scheme=MX-CPA, id=817017969, uri=https://sites.google.com/site/cnetuc/directorio}]","7327586.21","[]","[{type=contactPoint, value=Joab Isaí Rivas Salgado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Planeación Territorial.","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-planeacion-territoria-l-presidencia-municipal-de-puente-de-ixtla","0"
