"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-08-19T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[SUPERVY SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289972]","[{identifier={legalName=SUPERVY SISTEMAS, S.A. DE C.V., scheme=RUPC, id=5772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVY SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervy-sistemas-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N57-2013-447423","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[supervy-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-08-23T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","procesador calibrador multifunciones","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","procesador calibrador multifunciones","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","447423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289972}]","ADQUISICION DE PROCESADOR CALIBRADOR MULTIFUNCIONES","447423","true","Mixta","Comisión Federal de Electricidad","2013-10-02T00:00:00.000Z","440698","ocds-0ud2q6-AA-018TOQ845-N57-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190191","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVY SISTEMAS, S.A. DE C.V., id=supervy-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190191","447423"
"2019-11-08T17:40:02.000Z","2011-05-03T10:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-20T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582529]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N6-2011-9339","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-05-04T16:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","COMPONENTES MECANICOS","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","COMPONENTES MECANICOS","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","9339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582529}]","ADQUISICION DE COMPONENTES","9339","true","Mixta","Comisión Federal de Electricidad","2011-05-29T00:00:00.000Z","22360","ocds-0ud2q6-AA-018TOQ845-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76459","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76459","9339"
"2019-11-08T17:40:02.000Z","2012-10-17T08:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[CASTROL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575904]","[{address={countryName=México}, roles=supplier, name=CASTROL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N60-2012-209629","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[castrol-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-10-19T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUSICION DE ACEITE","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUSICION DE ACEITE","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","209629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575904}]","ADQUISICION DE ACEITE TURBO OIL","209629","true","Mixta","Comisión Federal de Electricidad","2012-11-07T00:00:00.000Z","270832","ocds-0ud2q6-AA-018TOQ845-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214606.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASTROL MEXICO SA DE CV, id=castrol-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214606.08","209629"
"2019-01-24T01:17:46.000Z","2014-09-02T12:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ERNESTO SERVANDO HERNANDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445963]","[{address={countryName=México}, roles=supplier, name=ERNESTO SERVANDO HERNANDEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ernesto-servando-hernandez-gomez}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N62-2014-607148","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[ernesto-servando-hernandez-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2014-09-08T09:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE SOLVENTE","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE SOLVENTE","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","607148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445963}]","500507175 ADQUISICION DE SOLVENTES","607148","true","Electrónica","Comisión Federal de Electricidad","2014-09-28T00:00:00.000Z","664253","ocds-0ud2q6-AA-018TOQ845-N62-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERNESTO SERVANDO HERNANDEZ GOMEZ, id=ernesto-servando-hernandez-gomez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6700","607148","2014-09-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-26T08:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582471]","[{identifier={legalName=SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V., scheme=RUPC, id=3892, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-control-industrial-jip-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N63-2011-232487","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[sistemas-de-control-industrial-jip-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-11-03T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE BOBINA","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE BOBINA","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","232487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582471}]","ADQUISICION DE BOBINA","232487","true","Mixta","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","93179","ocds-0ud2q6-AA-018TOQ845-N63-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128459.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V., id=sistemas-de-control-industrial-jip-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128459.33","232487",
"2019-11-08T17:40:02.000Z","2011-11-14T11:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[JAIME MARTIN VAZQUEZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642526]","[{address={countryName=México}, roles=supplier, name=JAIME MARTIN VAZQUEZ NIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-martin-vazquez-nieto}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N64-2011-1068656","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[jaime-martin-vazquez-nieto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-11-22T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE REESTABLECIMIENTO DE RED","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE REESTABLECIMIENTO DE RED","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1068656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642526}]","SERVICIO DE REESTABLECIMIENTO DE RED","1068656","true","Electrónica","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","102485","ocds-0ud2q6-AA-018TOQ845-N64-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46155","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME MARTIN VAZQUEZ NIETO, id=jaime-martin-vazquez-nieto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46155","1068656","2011-11-30T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-06T08:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[NANCY GUTIERREZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394200]","[{identifier={legalName=NANCY GUTIERREZ ORTIZ, scheme=RUPC, id=90495, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NANCY GUTIERREZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nancy-gutierrez-ortiz}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N64-2013-517001","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[nancy-gutierrez-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-09-11T09:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTENIMIENTO AL SISTEMA DE INTERCONEXIÓN DE UNIDADES Y MANTENIMIENTO A LA RED DE LA CTG NIZUC","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTENIMIENTO AL SISTEMA DE INTERCONEXIÓN DE UNIDADES Y MANTENIMIENTO A LA RED DE LA CTG NIZUC","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","517001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394200}]","MANTENIMIENTO AL SISTEMA DE INTERCONEXION A UNIDADES.","517001","true","Electrónica","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","452397","ocds-0ud2q6-AA-018TOQ845-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NANCY GUTIERREZ ORTIZ, id=nancy-gutierrez-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98400","517001","2013-09-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-05T11:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[INDUSTRIAL CERMI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644798]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL CERMI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-cermi}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N65-2012-1068971","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[industrial-cermi]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-11-07T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE APOYO PARA EL DESMONTAJE,REPARACION Y MONTAJE DE COMPONENTES","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE APOYO PARA EL DESMONTAJE,REPARACION Y MONTAJE DE COMPONENTES","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1068971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644798}]","APOYO PARA EL DESMONTAJE ,REPARACION Y MONTAJE DE COMPONENTES","1068971","true","Electrónica","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","294784","ocds-0ud2q6-AA-018TOQ845-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL CERMI, id=industrial-cermi}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219000","1068971","2012-11-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-24T08:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[SERVICIOS INDUSTRIALES MOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583694]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES MOAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-moal-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N67-2011-212836","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[servicios-industriales-moal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-11-25T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISCION DE MANOMERO DIFERENCIAL","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISCION DE MANOMERO DIFERENCIAL","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","212836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583694}]","ADQUISICION DE MANOMETRO DIFERENCIAL","212836","true","Mixta","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","107425","ocds-0ud2q6-AA-018TOQ845-N67-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19884","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES MOAL SA DE CV, id=servicios-industriales-moal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19884","212836","2012-11-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-06T18:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[DELAMAC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583993]","[{address={countryName=México}, roles=supplier, name=DELAMAC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delamac-de-mexico-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N67-2012-251448","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[delamac-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-11-12T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE EMBRAGUE DE TAMBOR (AIRE FLEX)","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE EMBRAGUE DE TAMBOR (AIRE FLEX)","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","251448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583993}]","EMBRAGUE DE TAMBOR (AIR FLEX)MODELO 18 CB500 NO.PARTE 142264 KM 110PSI","251448","true","Mixta","Comisión Federal de Electricidad","2012-11-25T00:00:00.000Z","296778","ocds-0ud2q6-AA-018TOQ845-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELAMAC DE MEXICO SA DE CV, id=delamac-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76440","251448",
