"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ARLEQUIN SERVICIOS TURISTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/004/2006&p_CveDep=11148&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARLEQUIN SERVICIOS TURISTICOS, S.A. DE C.V., details={type=company}, id=arlequin-servicios-turisticos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-004-06-LPN/004/2006","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[arlequin-servicios-turisticos-sa-de-cv]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Venta de Boletos de Pasajes Aereos, nacionales e internacionales con un presupuesto mýximo de $1'200,000.00 m.n., por vigencia de contrato.","[{id=compranet3-1620530467436}]","11148001","Servicio de Venta de Boletos de Pasajes Aereos, nacionales e internacionales con un presupuesto mýximo de $1'200,000.00 m.n., por vigencia de contrato.","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN/004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/004/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/004/2006&p_CveDep=11148&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Venta de Boletos de Pasajes Aereos, nacionales e internacionales con un presupuesto mýximo de $1'200,000.00 m.n., por vigencia de contrato.","LPN/004/2006","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-004-06","ocds-0ud2q6-11148001-004-06","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARLEQUIN SERVICIOS TURISTICOS, S.A. DE C.V., id=arlequin-servicios-turisticos-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","LPN/004/2006"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SELECTRO ESPECTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-TEATRO-004/2007&p_CveDep=11148&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECTRO ESPECTA SA DE CV, details={type=company}, id=selectro-especta-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-004-07-LPN-TEATRO-004/2007","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[selectro-especta-sa-de-cv]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO EN LA SALA DE ESPECTACULOS","[{id=compranet3-1620530467436}]","11148001","SUMINISTRO E INSTALACION DE EQUIPO EN LA SALA DE ESPECTACULOS","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN-TEATRO-004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-TEATRO-004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-TEATRO-004/2007&p_CveDep=11148&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO EN LA SALA DE ESPECTACULOS","LPN-TEATRO-004/2007","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-004-07","ocds-0ud2q6-11148001-004-07","2572540.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECTRO ESPECTA SA DE CV, id=selectro-especta-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2572540.51","LPN-TEATRO-004/2007"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TJ SANITARY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-005-019-02&p_CveDep=11148&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TJ SANITARY DE MEXICO, S.A. DE C.V., details={type=company}, id=tj-sanitary-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-005-02-LPN-005-019-02","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[tj-sanitary-de-mexico-sa-de-cv]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Limpieza.","[{id=compranet3-1620530467436}]","11148001","Servicio de Limpieza.","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN-005-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-005-019-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-005-019-02&p_CveDep=11148&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza.","LPN-005-019-02","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-005-02","ocds-0ud2q6-11148001-005-02","168900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TJ SANITARY DE MEXICO, S.A. DE C.V., id=tj-sanitary-de-mexico-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168900","LPN-005-019-02"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ELEGANCE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-005-03&p_CveDep=11148&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELEGANCE, details={type=company}, id=elegance}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-005-03-LPN-005-03","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[elegance]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE EDECANES","[{id=compranet3-1620530467436}]","11148001","SERVICIO DE EDECANES","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-005-03&p_CveDep=11148&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","SERVICIO DE EDECANES","LPN-005-03","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-005-03","ocds-0ud2q6-11148001-005-03","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEGANCE, id=elegance}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","LPN-005-03"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ARLEQUIN SERVICIOS TURISTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-005-05&p_CveDep=11148&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARLEQUIN SERVICIOS TURISTICOS, S.A. DE C.V., details={type=company}, id=arlequin-servicios-turisticos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-005-05-LPN-005-05","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[arlequin-servicios-turisticos-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","11148001","SERVICIO DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-005-05&p_CveDep=11148&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","SERVICIO DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","LPN-005-05","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-005-05","ocds-0ud2q6-11148001-005-05","28956.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARLEQUIN SERVICIOS TURISTICOS, S.A. DE C.V., id=arlequin-servicios-turisticos-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28956.37","LPN-005-05"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AGENCIA DE MODELOS KARYSMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-006-019-02&p_CveDep=11148&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGENCIA DE MODELOS KARYSMA, details={type=company}, id=agencia-de-modelos-karysma}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-006-02-LPN-006-019-02","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[agencia-de-modelos-karysma]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Edecanes","[{id=compranet3-1620530467436}]","11148001","Servicio de Edecanes","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN-006-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-006-019-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-006-019-02&p_CveDep=11148&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de Edecanes","LPN-006-019-02","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-006-02","ocds-0ud2q6-11148001-006-02","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE MODELOS KARYSMA, id=agencia-de-modelos-karysma}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","LPN-006-019-02"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[VIAJES OLAS ALTAS DE TIJUANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-006-03&p_CveDep=11148&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAJES OLAS ALTAS DE TIJUANA S.A. DE C.V., details={type=company}, id=viajes-olas-altas-de-tijuana-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-006-03-LPN-006-03","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[viajes-olas-altas-de-tijuana-sa-de-cv]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","11148001","TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN-006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-006-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-006-03&p_CveDep=11148&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","LPN-006-03","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-006-03","ocds-0ud2q6-11148001-006-03","37747.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES OLAS ALTAS DE TIJUANA S.A. DE C.V., id=viajes-olas-altas-de-tijuana-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37747.32","LPN-006-03"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[FAINO DE BAJA CALIFORNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/006/2006&p_CveDep=11148&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FAINO DE BAJA CALIFORNIA, S.A. DE C.V., details={type=company}, id=faino-de-baja-california-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-006-06-LPN/006/2006","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[faino-de-baja-california-sa-de-cv]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE MATERIAL DE FERRETERIA, POR UN TOTAL DE 277.","[{id=compranet3-1620530467436}]","11148001","SUMINISTRO DE MATERIAL DE FERRETERIA, POR UN TOTAL DE 277.","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN/006/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/006/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/006/2006&p_CveDep=11148&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE MATERIAL DE FERRETERIA, POR UN TOTAL DE 277.","LPN/006/2006","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-006-06","ocds-0ud2q6-11148001-006-06","1363117.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAINO DE BAJA CALIFORNIA, S.A. DE C.V., id=faino-de-baja-california-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1363117.88","LPN/006/2006"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-007-05&p_CveDep=11148&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-007-05-LPN-007-05","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[jjohnson-distribuidores-sa-de-cv]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11148001","SUMINISTRO DE MATERIAL DE OFICINA","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-007-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-007-05&p_CveDep=11148&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","SUMINISTRO DE MATERIAL DE OFICINA","LPN-007-05","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-007-05","ocds-0ud2q6-11148001-007-05","412920.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412920.95","LPN-007-05"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[REFRIGERACIýN INDUSTRIAL MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/007/2006&p_CveDep=11148&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REFRIGERACIýN INDUSTRIAL MARTINEZ, details={type=company}, id=refrigeraciyn-industrial-martinez}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-007-06-LPN/007/2006","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[refrigeraciyn-industrial-martinez]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro e instalaciýn de Unidad Condensadora y Unidad Evaporadora (Equipo de Aire Acondicionado)","[{id=compranet3-1620530467436}]","11148001","Suministro e instalaciýn de Unidad Condensadora y Unidad Evaporadora (Equipo de Aire Acondicionado)","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN/007/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/007/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/007/2006&p_CveDep=11148&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Suministro e instalaciýn de Unidad Condensadora y Unidad Evaporadora (Equipo de Aire Acondicionado)","LPN/007/2006","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-007-06","ocds-0ud2q6-11148001-007-06","676529","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIýN INDUSTRIAL MARTINEZ, id=refrigeraciyn-industrial-martinez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676529","LPN/007/2006"
