"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-01-24T13:18:00.000Z","2018-01-31T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[DISTRIBUIDORA GREAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa Electrónica para la Contratación del Servicio de Arrendamiento de Pantallas Led Smart 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1373827]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GREAL SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA GREAL SA DE CV, scheme=RFC, verified=1, id=DGR110322J82}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-greal-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E1-2018-1709822","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[distribuidora-greal-sa-de-cv]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-01-30T23:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Contratación del Servicio de Arrendamiento de Pantallas Led Smart 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","Contratación del Servicio de Arrendamiento de Pantallas Led Smart 2018","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1709822","MX-CPA","MXN","Adjudicación Directa Electrónica para la Contratación del Servicio de Arrendamiento de Pantallas Led Smart 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1373827}]","Contratación del Servicio de Arrendamiento de Pantallas Led Smart 2018","1709822","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2019-02-28T00:00:00.000Z","1596329","ocds-0ud2q6-AA-006AYG001-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","114348","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=DISTRIBUIDORA GREAL SA DE CV, id=distribuidora-greal-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114348","1709822"
"2019-09-11T10:42:05.000Z","2017-03-30T12:53:00.000Z","2017-04-06T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105082]","[{identifier={legalName=GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V., scheme=RUPC, id=24739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V., scheme=RFC, verified=1, id=GSA9406095Z0}, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sr-agente-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E11-2017-1421707","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[grupo-sr-agente-de-seguros-sa-de-cv]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2017-04-05T14:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-49-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","AD-NANEM-49-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1421707","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105082}]","Asesoría Externa en materia de Seguros 2017","1421707",,"Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1317979","ocds-0ud2q6-AA-006AYG001-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","39450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V., id=grupo-sr-agente-de-seguros-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39450","1421707","true"
"2019-09-11T10:42:05.000Z","2017-03-30T12:53:00.000Z","2017-12-29T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Asesoría Externa en materia de Seguros","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105082]","[{identifier={legalName=GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V., scheme=RUPC, id=24739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V., scheme=RFC, verified=1, id=GSA9406095Z0}, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sr-agente-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E11-2017-1749441","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[grupo-sr-agente-de-seguros-sa-de-cv]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2017-04-05T14:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Convenio Modificatorio AD-NANEM-49-2017","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","Convenio Modificatorio AD-NANEM-49-2017","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1749441","MX-CPA","MXN","Asesoría Externa en materia de Seguros","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105082}]","Asesoría Externa en materia de Seguros 2017","1749441","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2018-02-22T00:00:00.000Z","1317979","ocds-0ud2q6-AA-006AYG001-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","7800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V., id=grupo-sr-agente-de-seguros-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7800","1749441",
"2019-09-11T10:42:05.000Z","2017-05-31T10:29:00.000Z","2017-02-15T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[SABRINA LIZBETH FLORES VALLEJO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142530]","[{address={countryName=México}, roles=supplier, name=SABRINA LIZBETH FLORES VALLEJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sabrina-lizbeth-flores-vallejo}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E12-2017-1422671","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[sabrina-lizbeth-flores-vallejo]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2017-02-14T15:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-04-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","AD-NANEM-04-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1422671","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142530}]","Servicios para comercializar servicios de texto, fotografía, infografía, video","1422671",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1357608","ocds-0ud2q6-AA-006AYG001-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","99750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=SABRINA LIZBETH FLORES VALLEJO, id=sabrina-lizbeth-flores-vallejo}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99750","1422671","true"
"2019-09-11T10:42:05.000Z","2017-05-31T10:29:00.000Z","2017-12-29T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[SABRINA LIZBETH FLORES VALLEJO]","https://sites.google.com/site/cnetuc/directorio","Servicios para comercializar servicios de texto, fotografía, infografía, video, audio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142530]","[{address={countryName=México}, roles=supplier, name=SABRINA LIZBETH FLORES VALLEJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sabrina-lizbeth-flores-vallejo}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E12-2017-1745651","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[sabrina-lizbeth-flores-vallejo]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2017-02-14T15:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Convenio Modificatorio AD-NANEM-04-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","Convenio Modificatorio AD-NANEM-04-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1745651","MX-CPA","MXN","Servicios para comercializar servicios de texto, fotografía, infografía, video, audio","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142530}]","Servicios para comercializar servicios de texto, fotografía, infografía, video","1745651","No se utilizó el Contrato Marco","Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2018-02-28T00:00:00.000Z","1357608","ocds-0ud2q6-AA-006AYG001-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","19000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=SABRINA LIZBETH FLORES VALLEJO, id=sabrina-lizbeth-flores-vallejo}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19000","1745651",
"2019-09-11T10:42:05.000Z","2018-03-21T13:26:00.000Z","2018-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Eduardo Abraham Montero Soster]","https://sites.google.com/site/cnetuc/directorio","Servicios de Productor Periodístico encargado de realizar Reportajes Especiales, Series, Materiales Tipo Documental y Coberturas Especiales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417045]","[{address={countryName=México}, roles=supplier, name=Eduardo Abraham Montero Soster, details={type=person}, id=eduardo-abraham-montero-soster}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E12-2018-1751358","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[eduardo-abraham-montero-soster]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-02-27T13:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-09-18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","AD-NANEM-09-18","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1751358","MX-CPA","MXN","Servicios de Productor Periodístico encargado de realizar Reportajes Especiales, Series, Materiales Tipo Documental y Coberturas Especiales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417045}]","Productor Periodístico de Reportajes Especiales, Series y Coberturas Especiales","1751358","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2018-12-31T00:00:00.000Z","1644255","ocds-0ud2q6-AA-006AYG001-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Eduardo Abraham Montero Soster, id=eduardo-abraham-montero-soster}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1751358",
"2019-09-11T10:42:05.000Z","2017-05-31T10:49:00.000Z","2017-04-24T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[FRANCISCO FONSECA NOTARIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161268]","[{address={countryName=México}, roles=supplier, name=FRANCISCO FONSECA NOTARIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-fonseca-notario}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E13-2017-1441872","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[francisco-fonseca-notario]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2017-02-24T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-09-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","AD-NANEM-09-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1441872","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161268}]","Elaboración de Artículos Especiales","1441872",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1374933","ocds-0ud2q6-AA-006AYG001-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","95000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=FRANCISCO FONSECA NOTARIO, id=francisco-fonseca-notario}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1441872","true"
"2019-09-11T10:42:05.000Z","2017-05-31T10:49:00.000Z","2017-12-29T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[FRANCISCO FONSECA NOTARIO]","https://sites.google.com/site/cnetuc/directorio","Elaboración de Artículos Especiales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161268]","[{address={countryName=México}, roles=supplier, name=FRANCISCO FONSECA NOTARIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-fonseca-notario}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E13-2017-1749015","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[francisco-fonseca-notario]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2017-02-24T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Convenio Modificatorio AD-NANEM-09-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","Convenio Modificatorio AD-NANEM-09-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1749015","MX-CPA","MXN","Elaboración de Artículos Especiales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161268}]","Elaboración de Artículos Especiales","1749015","No se utilizó el Contrato Marco","Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2018-02-28T00:00:00.000Z","1374933","ocds-0ud2q6-AA-006AYG001-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","19000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=FRANCISCO FONSECA NOTARIO, id=francisco-fonseca-notario}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19000","1749015",
"2019-09-11T10:42:05.000Z","2018-03-21T13:55:00.000Z","2018-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Manuel de Jesús Hernández Cruz]","https://sites.google.com/site/cnetuc/directorio","Servicios de Productor Periodístico encargado de realizar Reportajes Especiales, Series, Materiales Tipo Documental y Coberturas Especiales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417094]","[{address={countryName=México}, roles=supplier, name=Manuel de Jesús Hernández Cruz, details={type=person}, id=manuel-de-jesus-hernandez-cruz}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E13-2018-1751429","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[manuel-de-jesus-hernandez-cruz]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-02-27T13:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-10-18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","AD-NANEM-10-18","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1751429","MX-CPA","MXN","Servicios de Productor Periodístico encargado de realizar Reportajes Especiales, Series, Materiales Tipo Documental y Coberturas Especiales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417094}]","Productor Periodístico de Reportajes Especiales, Series y Coberturas Especiales","1751429","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2018-12-31T00:00:00.000Z","1644373","ocds-0ud2q6-AA-006AYG001-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Manuel de Jesús Hernández Cruz, id=manuel-de-jesus-hernandez-cruz}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1751429",
"2019-09-11T10:42:05.000Z","2018-03-21T14:19:00.000Z","2018-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Adriana Covarrubias Sandoval]","https://sites.google.com/site/cnetuc/directorio","Servicios de Información Noticiosa con Reportajes, Fotografías y Materiales de Video del Estado de Guerrero","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417153]","[{address={countryName=México}, roles=supplier, name=Adriana Covarrubias Sandoval, details={type=person}, id=adriana-covarrubias-sandoval}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E14-2018-1751481","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[adriana-covarrubias-sandoval]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-02-27T13:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-11-18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","AD-NANEM-11-18","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1751481","MX-CPA","MXN","Servicios de Información Noticiosa con Reportajes, Fotografías y Materiales de Video del Estado de Guerrero","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417153}]","Servicios de Información Noticiosa con Reportajes del Estado de Guerrero","1751481","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2018-12-31T00:00:00.000Z","1644455","ocds-0ud2q6-AA-006AYG001-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","104895.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Adriana Covarrubias Sandoval, id=adriana-covarrubias-sandoval}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104895.1","1751481",
