"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[MICROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/353/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICROM, S.A. DE C.V., details={type=company}, id=microm-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-012-08-DGCYOP/353/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[microm-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro e Instalaciýn de Letrinas y Celdas Solares","[{id=compranet3-1620530467436}]","57003002","Suministro e Instalaciýn de Letrinas y Celdas Solares","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/353/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/353/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/353/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Suministro e Instalaciýn de Letrinas y Celdas Solares","DGCYOP/353/08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-012-08","ocds-0ud2q6-57003002-012-08","4733880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROM, S.A. DE C.V., id=microm-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4733880","DGCYOP/353/08"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[MICROM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700294684&vv_provsino=0]","[{roles=supplier, name=MICROM, S. A. DE C. V., details={type=company}, id=microm-sa-de-cv}]","Nacional","MXN","Jefatura del Área Occidente","18164061-021-09-700294684","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[microm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","GABINETE C/CONTROL CENTRAL","[{id=compranet3-1620530467436}]","18164061","GABINETE C/CONTROL CENTRAL","limited","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700294684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294684-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700294684&vv_provsino=0}]","GABINETE C/CONTROL CENTRAL","700294684","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-021-09","ocds-0ud2q6-18164061-021-09","1914828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROM, S. A. DE C. V., id=microm-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1914828","700294684"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[MICROM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328737&vv_provsino=0]","[{roles=supplier, name=MICROM, S. A. DE C. V., details={type=company}, id=microm-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-032-10-700328737","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[microm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","DESHITRATADOR DE SILICAGEL","[{id=compranet3-1620530467436}]","18164062","DESHITRATADOR DE SILICAGEL","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700328737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328737-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328737&vv_provsino=0}]","DESHITRATADOR DE SILICAGEL","700328737","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-032-10","ocds-0ud2q6-18164062-032-10","163534.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROM, S. A. DE C. V., id=microm-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163534.26","700328737"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[MICROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800496396&p_CveDep=18164&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROM, S.A. DE C.V., details={type=company}, id=microm-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-007-10-800496396","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[microm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","RETIRO Y PUESTA EN SERVICIO DE TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164062","RETIRO Y PUESTA EN SERVICIO DE TRANSFORMADORES","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800496396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800496396-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800496396&p_CveDep=18164&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","RETIRO Y PUESTA EN SERVICIO DE TRANSFORMADORES","800496396","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-007-10","ocds-0ud2q6-18164062-007-10","1628018.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROM, S.A. DE C.V., id=microm-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1628018.36","800496396"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[MICROM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800452869&vv_provsino=0]","[{roles=supplier, name=MICROM, S. A. DE C. V., details={type=company}, id=microm-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-060-09-800452869","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[microm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","MANTENIMIENTO MAYOR A TRANSFORMADOR DE POTENCIA DE LA SUBESTACION MINATITLAN DOS","[{id=compranet3-1620530467436}]","18164062","MANTENIMIENTO MAYOR A TRANSFORMADOR DE POTENCIA DE LA SUBESTACION MINATITLAN DOS","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800452869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800452869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800452869&vv_provsino=0}]","MANTENIMIENTO MAYOR A TRANSFORMADOR DE POTENCIA DE LA SUBESTACION MINATITLAN DOS","800452869","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-060-09","ocds-0ud2q6-18164062-060-09","693603.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROM, S. A. DE C. V., id=microm-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693603.3","800452869"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[MICROM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700341102&vv_provsino=0]","[{roles=supplier, name=MICROM, S. A. DE C. V., details={type=company}, id=microm-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-061-10-700341102","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[microm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","BOQUILLA PARA TRANSFORMADOR","[{id=compranet3-1620530467436}]","18164062","BOQUILLA PARA TRANSFORMADOR","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700341102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700341102&vv_provsino=0}]","BOQUILLA PARA TRANSFORMADOR","700341102","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-061-10","ocds-0ud2q6-18164062-061-10","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROM, S. A. DE C. V., id=microm-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","700341102"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[MICROM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700324996&vv_provsino=0]","[{roles=supplier, name=MICROM, S. A. DE C. V., details={type=company}, id=microm-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-202-10-700324996","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[microm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","INERTAIRE - SISTEMA DE PRESERVACION DE","[{id=compranet3-1620530467436}]","18164031","INERTAIRE - SISTEMA DE PRESERVACION DE","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700324996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700324996-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700324996&vv_provsino=0}]","INERTAIRE - SISTEMA DE PRESERVACION DE","700324996","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-202-10","ocds-0ud2q6-18164031-202-10","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROM, S. A. DE C. V., id=microm-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","700324996"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[MICROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002580-030&p_CveDep=18164&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROM, S.A. DE C.V., details={type=company}, id=microm-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Oriente","18164032-001-10-9200002580-030","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[microm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Montaje de Transformador de Potencia","[{id=compranet3-1620530467436}]","18164032","Montaje de Transformador de Potencia","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","9200002580-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002580-030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002580-030&p_CveDep=18164&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Montaje de Transformador de Potencia","9200002580-030","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-001-10","ocds-0ud2q6-18164032-001-10","324935.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROM, S.A. DE C.V., id=microm-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324935.16","9200002580-030"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[MICROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700270398&p_CveDep=18164&p_CveUni=058&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICROM, S.A. DE C.V., details={type=company}, id=microm-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-018-08-700270398","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[microm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Refacciones para Transformador","[{id=compranet3-1620530467436}]","18164058","Refacciones para Transformador","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700270398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700270398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700270398&p_CveDep=18164&p_CveUni=058&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Refacciones para Transformador","700270398","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-018-08","ocds-0ud2q6-18164058-018-08","1624486.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROM, S.A. DE C.V., id=microm-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1624486.6","700270398"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[MICROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008135&p_CveDep=18164&p_CveUni=058&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROM, S.A. DE C.V., details={type=company}, id=microm-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-022-09-9100008135","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[microm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Refacciones para Transformador","[{id=compranet3-1620530467436}]","18164058","Refacciones para Transformador","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","9100008135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008135&p_CveDep=18164&p_CveUni=058&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Refacciones para Transformador","9100008135","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-022-09","ocds-0ud2q6-18164058-022-09","99396.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROM, S.A. DE C.V., id=microm-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99396.53","9100008135"
