"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[MURILLO TINAJERO PABLO CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-091/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, details={type=person}, id=murillo-tinajero-pablo-cesar}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-003-09-HRS-A-091/2009","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[murillo-tinajero-pablo-cesar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Mantener en condiciones optimas de operaciýn y funcionamiento los equipos mýdicos de las unidades medicas de la regiýn Salamanca, proporcionando el mantenimiento preventivo de acuerdo a los manuales de servicio de los equipos, asý como el correctivo cada vez que se requiera siendo de la entera responsabilidad del proveedor.","[{id=compranet3-1620530467436}]","18572012","Mantener en condiciones optimas de operaciýn y funcionamiento los equipos mýdicos de las unidades medicas de la regiýn Salamanca, proporcionando el mantenimiento preventivo de acuerdo a los manuales de servicio de los equipos, asý como el correctivo cada vez que se requiera siendo de la entera responsabilidad del proveedor.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-091/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-091/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-091/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Mantener en condiciones optimas de operaciýn y funcionamiento los equipos mýdicos de las unidades medicas de la regiýn Salamanca, proporcionando el mantenimiento preventivo de acuerdo a los manuales de servicio de los equipos, asý como el correctivo cada vez que se requiera siendo de la entera responsabilidad del proveedor.","HRS-A-091/2009","PETRÓLEOS MEXICANOS","18572012-003-09","ocds-0ud2q6-18572012-003-09","386456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386456","HRS-A-091/2009"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[TECNIMEDIC, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-066/2008&p_CveDep=18572&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNIMEDIC, S. DE R. L., details={type=company}, id=tecnimedic-s-s-de-rl}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-010-07-HRS-A-066/2008","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[tecnimedic-s-s-de-rl]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MANTENER EN CONDICIONES OPTIMAS DE OPERACIýN Y FUNCIONAMIENTO LOS EQUIPOS MýDICOS DE LAS UNIDADES MEDICAS DE LA REGIýN SALAMANCA, PROPORCIONANDO EL MANTENIMIENTO PREVENTIVO DE ACUERDO A LOS MANUALES DE SERVICIO DE LOS EQUIPOS, ASý COMO EL CORRECTIVO CADA VEZ QUE SE REQUIERA SIENDO DE LA ENTERA RESPONSABILIDAD DEL PROVEEDOR.","[{id=compranet3-1620530467436}]","18572012","MANTENER EN CONDICIONES OPTIMAS DE OPERACIýN Y FUNCIONAMIENTO LOS EQUIPOS MýDICOS DE LAS UNIDADES MEDICAS DE LA REGIýN SALAMANCA, PROPORCIONANDO EL MANTENIMIENTO PREVENTIVO DE ACUERDO A LOS MANUALES DE SERVICIO DE LOS EQUIPOS, ASý COMO EL CORRECTIVO CADA VEZ QUE SE REQUIERA SIENDO DE LA ENTERA RESPONSABILIDAD DEL PROVEEDOR.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-066/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-066/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-066/2008&p_CveDep=18572&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","MANTENER EN CONDICIONES OPTIMAS DE OPERACIýN Y FUNCIONAMIENTO LOS EQUIPOS MýDICOS DE LAS UNIDADES MEDICAS DE LA REGIýN SALAMANCA, PROPORCIONANDO EL MANTENIMIENTO PREVENTIVO DE ACUERDO A LOS MANUALES DE SERVICIO DE LOS EQUIPOS, ASý COMO EL CORRECTIVO CADA VEZ QUE SE REQUIERA SIENDO DE LA ENTERA RESPONSABILIDAD DEL PROVEEDOR.","HRS-A-066/2008","PETRÓLEOS MEXICANOS","18572012-010-07","ocds-0ud2q6-18572012-010-07","386172.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNIMEDIC, S. DE R. L., id=tecnimedic-s-s-de-rl}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386172.6","HRS-A-066/2008"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[AMCA SISTEMAS,S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0096&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400120688&vv_provsino=0]","[{roles=supplier, name=AMCA SISTEMAS,S.C., details={type=company}, id=amca-sistemassc}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-096-11-4400120688","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[amca-sistemassc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","18572012","Servicios Profesionales","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400120688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400120688-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0096&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400120688&vv_provsino=0}]","Servicios Profesionales","4400120688","PETRÓLEOS MEXICANOS","18572012-096-11","ocds-0ud2q6-18572012-096-11","385000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCA SISTEMAS,S.C., id=amca-sistemassc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385000","4400120688"
"2021-05-09T03:21:07.000Z","2011-02-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-14T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117440&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-023-11-4200117440","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Oxigeno","[{id=compranet3-1620530467436}]","18572012","Oxigeno","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200117440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117440-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117440&vv_provsino=0}]","Oxigeno","4200117440","PETRÓLEOS MEXICANOS","18572012-023-11","ocds-0ud2q6-18572012-023-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4200117440"
"2021-05-09T03:21:07.000Z","2011-01-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-26T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117407&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-017-11-4200117407","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Oxígeno","[{id=compranet3-1620530467436}]","18572012","Oxígeno","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200117407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117407&vv_provsino=0}]","Oxígeno","4200117407","PETRÓLEOS MEXICANOS","18572012-017-11","ocds-0ud2q6-18572012-017-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4200117407"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003249&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-039-10-4600003249","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MEDICAMENTOS (OCTAGAM)","[{id=compranet3-1620530467436}]","18572012","MEDICAMENTOS (OCTAGAM)","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4600003249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003249&vv_provsino=0}]","MEDICAMENTOS (OCTAGAM)","4600003249","PETRÓLEOS MEXICANOS","18572012-039-10","ocds-0ud2q6-18572012-039-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4600003249"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013597&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-064-10-4800013597","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicio Lavado de Ropa","[{id=compranet3-1620530467436}]","18572012","Servicio Lavado de Ropa","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4800013597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013597-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013597&vv_provsino=0}]","Servicio Lavado de Ropa","4800013597","PETRÓLEOS MEXICANOS","18572012-064-10","ocds-0ud2q6-18572012-064-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800013597"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013598&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-065-10-4800013598","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572012","Lavado y planchado","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4800013598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013598-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013598&vv_provsino=0}]","Lavado y planchado","4800013598","PETRÓLEOS MEXICANOS","18572012-065-10","ocds-0ud2q6-18572012-065-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800013598"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[GARCILITA VELAZQUEZ MA. DOLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016185&vv_provsino=0]","[{roles=supplier, name=GARCILITA VELAZQUEZ MA. DOLORES, details={type=person}, id=garcilita-velazquez-ma-dolores}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-157-10-4800016185","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[garcilita-velazquez-ma-dolores]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicios profesionales","[{id=compranet3-1620530467436}]","18572012","Servicios profesionales","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4800016185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016185&vv_provsino=0}]","Servicios profesionales","4800016185","PETRÓLEOS MEXICANOS","18572012-157-10","ocds-0ud2q6-18572012-157-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCILITA VELAZQUEZ MA. DOLORES, id=garcilita-velazquez-ma-dolores}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800016185"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[GRUPO EMEQUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115254&vv_provsino=0]","[{roles=supplier, name=GRUPO EMEQUR, S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-126-10-4200115254","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[grupo-emequr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Suturas","[{id=compranet3-1620530467436}]","18572012","Suturas","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200115254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115254&vv_provsino=0}]","Suturas","4200115254","PETRÓLEOS MEXICANOS","18572012-126-10","ocds-0ud2q6-18572012-126-10","369927.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369927.65","4200115254"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[KONE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117233&vv_provsino=0]","[{roles=supplier, name=KONE MEXICO, S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-162-10-4400117233","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[kone-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Mantto. Elevadores","[{id=compranet3-1620530467436}]","18572012","Mantto. Elevadores","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400117233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117233&vv_provsino=0}]","Mantto. Elevadores","4400117233","PETRÓLEOS MEXICANOS","18572012-162-10","ocds-0ud2q6-18572012-162-10","369784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KONE MEXICO, S.A. DE C.V., id=kone-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369784","4400117233"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008545&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V., details={type=company}, id=productos-de-higiene-y-proteccion-ambiental-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-072-10-4700008545","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[productos-de-higiene-y-proteccion-ambiental-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Insecticidas","[{id=compranet3-1620530467436}]","18572012","Insecticidas","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4700008545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008545&vv_provsino=0}]","Insecticidas","4700008545","PETRÓLEOS MEXICANOS","18572012-072-10","ocds-0ud2q6-18572012-072-10","369570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V., id=productos-de-higiene-y-proteccion-ambiental-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369570","4700008545"
