"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2008&p_CveDep=49068&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-008-08-018/2008","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","relativa a la contrataciýn de los SERVICIOS DE VIGILANCIA","[{id=compranet3-1620530467436}]","49068002","relativa a la contrataciýn de los SERVICIOS DE VIGILANCIA","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","018/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2008&p_CveDep=49068&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","relativa a la contrataciýn de los SERVICIOS DE VIGILANCIA","018/2008","SERVICIOS DE SALUD DE OAXACA","49068002-008-08","ocds-0ud2q6-49068002-008-08","9907200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9907200","018/2008"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=49068&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-010-07-S/N","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Servicio de Vigilancia (257 elementos)","[{id=compranet3-1620530467436}]","49068002","Servicio de Vigilancia (257 elementos)","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=49068&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia (257 elementos)","S/N","SERVICIOS DE SALUD DE OAXACA","49068002-010-07","ocds-0ud2q6-49068002-010-07","8268975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8268975","S/N"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOSGAF/DA/LPN/23/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-010-09-SSOSGAF/DA/LPN/23/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","49068002","SERVICIO DE VIGILANCIA","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSOSGAF/DA/LPN/23/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSOSGAF/DA/LPN/23/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOSGAF/DA/LPN/23/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","SERVICIO DE VIGILANCIA","SSOSGAF/DA/LPN/23/09","SERVICIOS DE SALUD DE OAXACA","49068002-010-09","ocds-0ud2q6-49068002-010-09","4692240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4692240","SSOSGAF/DA/LPN/23/09"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOSGAFDA/LPN/137/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-038-09-SSOSGAFDA/LPN/137/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","CONTRATACION DEL SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","49068002","CONTRATACION DEL SERVICIO DE VIGILANCIA","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSOSGAFDA/LPN/137/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSOSGAFDA/LPN/137/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOSGAFDA/LPN/137/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO DE VIGILANCIA","SSOSGAFDA/LPN/137/09","SERVICIOS DE SALUD DE OAXACA","49068002-038-09","ocds-0ud2q6-49068002-038-09","7440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7440000","SSOSGAFDA/LPN/137/09"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-008-07-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-008-07-06131007-008-07-02","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de Protecciýn y Seguridad Integral de los inmuebles de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax, y Villahermosa, Tabasco, Mýxico.","[{id=compranet3-1620530467436}]","6131007","Servicio de Protecciýn y Seguridad Integral de los inmuebles de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax, y Villahermosa, Tabasco, Mýxico.","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-008-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-008-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-008-07-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Servicio de Protecciýn y Seguridad Integral de los inmuebles de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax, y Villahermosa, Tabasco, Mýxico.","06131007-008-07-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-008-07","ocds-0ud2q6-06131007-008-07","591888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591888","06131007-008-07-02"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subdelegación de Administración en Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013760&p_CveDep=09120&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Oaxaca","09120010-027-09-4500013760","[contract]","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Oaxaca","unidad-compradora","Servicio de vigilancia Caseta Bis de la Plaza de Cobro 79 Huitzo","[{id=compranet3-1620530467436}]","9120010","Servicio de vigilancia Caseta Bis de la Plaza de Cobro 79 Huitzo","open","institution","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Oaxaca","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013760-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013760&p_CveDep=09120&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia Caseta Bis de la Plaza de Cobro 79 Huitzo","4500013760","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120010-027-09","ocds-0ud2q6-09120010-027-09","286000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286000","4500013760"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Subdelegación de Administración en Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011835&p_CveDep=09120&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Oaxaca","09120010-005-09-4500011835","[contract]","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Oaxaca","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120010","Servicio de Vigilancia","open","institution","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Oaxaca","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011835&p_CveDep=09120&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","4500011835","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120010-005-09","ocds-0ud2q6-09120010-005-09","231000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231000","4500011835"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-001-07-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-001-07-06131007-001-07-02","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de Protecciýn y Seguridad Integral de los inmuebles de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax, y Villahermosa, Tabasco, Mýxico.","[{id=compranet3-1620530467436}]","6131007","Servicio de Protecciýn y Seguridad Integral de los inmuebles de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax, y Villahermosa, Tabasco, Mýxico.","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-001-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-001-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-001-07-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Protecciýn y Seguridad Integral de los inmuebles de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax, y Villahermosa, Tabasco, Mýxico.","06131007-001-07-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-001-07","ocds-0ud2q6-06131007-001-07","484500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484500","06131007-001-07-02"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Subdelegación Administrativa de Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFP/SAI/005/08&p_CveDep=00016&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Oaxaca","00016026-002-08-DFP/SAI/005/08","[contract]","subdelegacion-administrativa-de-oaxaca-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Oaxaca","unidad-compradora","SERVICIO DE PROTECCION Y SEGURIDAD INTEGRAL","[{id=compranet3-1620530467436}]","16026","SERVICIO DE PROTECCION Y SEGURIDAD INTEGRAL","open","institution","subdelegacion-administrativa-de-oaxaca-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Oaxaca","subdelegacion-administrativa-de-oaxaca-secretaria-de-medio-ambiente-y-recursos-naturales","DFP/SAI/005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFP/SAI/005/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFP/SAI/005/08&p_CveDep=00016&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE PROTECCION Y SEGURIDAD INTEGRAL","DFP/SAI/005/08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016026-002-08","ocds-0ud2q6-00016026-002-08","105016.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105016.8","DFP/SAI/005/08"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subdelegación Administrativa de Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFO/SAI/022/08&p_CveDep=00016&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Oaxaca","00016026-006-08-DFO/SAI/022/08","[contract]","subdelegacion-administrativa-de-oaxaca-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Oaxaca","unidad-compradora","SERVICIO DE PROTECCIýN Y SEGURIDAD INTEGRAL EN LAS OFICINAS DE LA CONVOCANTE","[{id=compranet3-1620530467436}]","16026","SERVICIO DE PROTECCIýN Y SEGURIDAD INTEGRAL EN LAS OFICINAS DE LA CONVOCANTE","open","institution","subdelegacion-administrativa-de-oaxaca-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Oaxaca","subdelegacion-administrativa-de-oaxaca-secretaria-de-medio-ambiente-y-recursos-naturales","DFO/SAI/022/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFO/SAI/022/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFO/SAI/022/08&p_CveDep=00016&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","SERVICIO DE PROTECCIýN Y SEGURIDAD INTEGRAL EN LAS OFICINAS DE LA CONVOCANTE","DFO/SAI/022/08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016026-006-08","ocds-0ud2q6-00016026-006-08","120004.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120004.56","DFO/SAI/022/08"
