"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Adquisiciones","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-2-5050&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-002-02-41-219-2-5050","[contract]","adquisiciones-pemex-exploracion-y-produccion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","TUBERÍA DE ACERO AL CARBÓN SIN COSTURA DE DIFERENTES MEDIDAS.","[{id=compranet3-1620530467436}]","18575049","TUBERÍA DE ACERO AL CARBÓN SIN COSTURA DE DIFERENTES MEDIDAS.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-2-5050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-2-5050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-2-5050&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","TUBERÍA DE ACERO AL CARBÓN SIN COSTURA DE DIFERENTES MEDIDAS.","41-219-2-5050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-002-02","ocds-0ud2q6-18575049-002-02","888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888","41-219-2-5050"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Adquisiciones","active","complete","[TUBERIA Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-2-5051&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBERIA Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=tuberia-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-002-02-41-219-2-5051","[contract]","adquisiciones-pemex-exploracion-y-produccion","[tuberia-y-valvulas-del-norte-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","TUBERÍA DE ACERO AL CARBÓN SIN COSTURA DE DIFERENTES MEDIDAS.","[{id=compranet3-1620530467436}]","18575049","TUBERÍA DE ACERO AL CARBÓN SIN COSTURA DE DIFERENTES MEDIDAS.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-2-5051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-2-5051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-2-5051&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","TUBERÍA DE ACERO AL CARBÓN SIN COSTURA DE DIFERENTES MEDIDAS.","41-219-2-5051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-002-02","ocds-0ud2q6-18575049-002-02","5194.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA Y VALVULAS DEL NORTE, S.A. DE C.V., id=tuberia-y-valvulas-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5194.56","41-219-2-5051"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Adquisiciones","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-218-2-2004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-002-02-41-218-2-2004","[contract]","adquisiciones-pemex-exploracion-y-produccion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","TUBERÍA DE ACERO AL CARBÓN SIN COSTURA DE DIFERENTES MEDIDAS.","[{id=compranet3-1620530467436}]","18575049","TUBERÍA DE ACERO AL CARBÓN SIN COSTURA DE DIFERENTES MEDIDAS.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-218-2-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-218-2-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-218-2-2004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","TUBERÍA DE ACERO AL CARBÓN SIN COSTURA DE DIFERENTES MEDIDAS.","41-218-2-2004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-002-02","ocds-0ud2q6-18575049-002-02","52513.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52513.2","41-218-2-2004"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMNE-41-218-2-5011&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-002-03-RMNE-41-218-2-5011","[contract]","adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ACTUADOR NEUMATICO DE PISTON MARCA OTIS DE 4 3/6"" PRESION DE TRABAJO DE 5,000 PSI PARA EMSAMBLARSE EN LA VALVULA MAESTRA DE MEDIO, NIVEL DE CALIDAD U EE PSL-2 No. PARTE 70UF2581","[{id=compranet3-1620530467436}]","18575049","ACTUADOR NEUMATICO DE PISTON MARCA OTIS DE 4 3/6"" PRESION DE TRABAJO DE 5,000 PSI PARA EMSAMBLARSE EN LA VALVULA MAESTRA DE MEDIO, NIVEL DE CALIDAD U EE PSL-2 No. PARTE 70UF2581","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMNE-41-218-2-5011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-218-2-5011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMNE-41-218-2-5011&vv_provsino=0}]","MAQUINAS DE SOLDAR DE COMBUSTIÓN INTERNA Y MAQUINAS DE SOLDAR ELECTRICAS","RMNE-41-218-2-5011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-002-03","ocds-0ud2q6-18575049-002-03","197938.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197938.71","RMNE-41-218-2-5011"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-3-2003&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-002-03-RMSO 41-219-3-2003","[contract]","adquisiciones-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","MAQUINAS DE SOLDAR DE COMBUSTIÓN INTERNA Y MAQUINAS DE SOLDAR ELECTRICAS","[{id=compranet3-1620530467436}]","18575049","MAQUINAS DE SOLDAR DE COMBUSTIÓN INTERNA Y MAQUINAS DE SOLDAR ELECTRICAS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMSO 41-219-3-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-219-3-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-3-2003&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MAQUINAS DE SOLDAR DE COMBUSTIÓN INTERNA Y MAQUINAS DE SOLDAR ELECTRICAS","RMSO 41-219-3-2003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-002-03","ocds-0ud2q6-18575049-002-03","822000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822000","RMSO 41-219-3-2003"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Adquisiciones","active","complete","[PENCO SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PENCO SERVICIOS, S.A. DE C.V., details={type=company}, id=penco-servicios-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-002-04-41-219-4-5007","[contract]","adquisiciones-pemex-exploracion-y-produccion","[penco-servicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Adquisición de productos quimicos de un Sistema de Fluido Base Agua de Mar","[{id=compranet3-1620530467436}]","18575049","Adquisición de productos quimicos de un Sistema de Fluido Base Agua de Mar","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-5007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-5007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de productos quimicos de un Sistema de Fluido Base Agua de Mar","41-219-4-5007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-002-04","ocds-0ud2q6-18575049-002-04","1331550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PENCO SERVICIOS, S.A. DE C.V., id=penco-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1331550","41-219-4-5007"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Adquisiciones","active","complete","[PROSIPA.COM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5008&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROSIPA.COM, S.A. DE C.V., details={type=company}, id=prosipacom-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-002-04-41-219-4-5008","[contract]","adquisiciones-pemex-exploracion-y-produccion","[prosipacom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Adquisición de productos quimicos de un Sistema de Fluido Base Agua de Mar","[{id=compranet3-1620530467436}]","18575049","Adquisición de productos quimicos de un Sistema de Fluido Base Agua de Mar","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-5008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-5008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5008&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de productos quimicos de un Sistema de Fluido Base Agua de Mar","41-219-4-5008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-002-04","ocds-0ud2q6-18575049-002-04","385530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSIPA.COM, S.A. DE C.V., id=prosipacom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385530","41-219-4-5008"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Adquisiciones","active","complete","[VETCO GRAY DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-219-5-4005&vv_provsino=0]","[{roles=supplier, name=VETCO GRAY DE MýXICO, S.A. DE C.V., details={type=company}, id=vetco-gray-de-myxico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-002-05-41-219-5-4005","[contract]","adquisiciones-pemex-exploracion-y-produccion","[vetco-gray-de-myxico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","INSTALACIýN Y PRUEBA DE HTA. TIEBACK 13 3/8""","[{id=compranet3-1620530467436}]","18575049","INSTALACIýN Y PRUEBA DE HTA. TIEBACK 13 3/8""","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-5-4005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-5-4005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-219-5-4005&vv_provsino=0}]","ADQUISICIýN DE 02 (DOS) CONJUNTOS ENSAMBLADOS COMPLETOS DE MESA ROTARIA DE 37 1/2"", ACCIONADOS CON MOTOR ELýCTRICO DE CORRIENTE DIRECTA DE 1000 H. P., PARA LOS EQUIPOS DE PERFORACIýN DE LA DIVISIýN MARINA.","41-219-5-4005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-002-05","ocds-0ud2q6-18575049-002-05","1980000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VETCO GRAY DE MýXICO, S.A. DE C.V., id=vetco-gray-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1980000","41-219-5-4005"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Adquisiciones","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-5001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-002-05-41-219-5-5001","[contract]","adquisiciones-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE 02 (DOS) CONJUNTOS ENSAMBLADOS COMPLETOS DE MESA ROTARIA DE 37 1/2"", ACCIONADOS CON MOTOR ELýCTRICO DE CORRIENTE DIRECTA DE 1000 H. P., PARA LOS EQUIPOS DE PERFORACIýN DE LA DIVISIýN MARINA.","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE 02 (DOS) CONJUNTOS ENSAMBLADOS COMPLETOS DE MESA ROTARIA DE 37 1/2"", ACCIONADOS CON MOTOR ELýCTRICO DE CORRIENTE DIRECTA DE 1000 H. P., PARA LOS EQUIPOS DE PERFORACIýN DE LA DIVISIýN MARINA.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-5-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-5-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-5001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE 02 (DOS) CONJUNTOS ENSAMBLADOS COMPLETOS DE MESA ROTARIA DE 37 1/2"", ACCIONADOS CON MOTOR ELýCTRICO DE CORRIENTE DIRECTA DE 1000 H. P., PARA LOS EQUIPOS DE PERFORACIýN DE LA DIVISIýN MARINA.","41-219-5-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-002-05","ocds-0ud2q6-18575049-002-05","778000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778000","41-219-5-5001"
"2021-05-09T03:21:07.000Z","2006-04-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=423046002&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-002-06-423046002","[contract]","adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","HERRAMIENTA P/ CANCELADOR PERMA/MOD TRDP-4AH, LOCK OUT TOOLS DE DIAMETRO NOMINAL DE 3-1/2 PULGADAS PARA VALVULA MODELO TRDP-4AH, PRESION DE TRABAJO 10,000 PSI. DIAMETRO INTERIOR BORE 2.75 PULGADAS MA","[{id=compranet3-1620530467436}]","18575049","HERRAMIENTA P/ CANCELADOR PERMA/MOD TRDP-4AH, LOCK OUT TOOLS DE DIAMETRO NOMINAL DE 3-1/2 PULGADAS PARA VALVULA MODELO TRDP-4AH, PRESION DE TRABAJO 10,000 PSI. DIAMETRO INTERIOR BORE 2.75 PULGADAS MA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423046002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423046002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=423046002&vv_provsino=0}]","ADQUISICIýN DE MOTORES DE CORRIENTE ALTERNA DE DIFERENTES CAPACIDADES PARA LOS EQUIPOS DE PERFORACIýN DE POZOS PETROLEROS PARA LA DIVISIýN MARINA","423046002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-002-06","ocds-0ud2q6-18575049-002-06","5728277.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5728277.11","423046002"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Adquisiciones","active","complete","[INDUSTRIAS M.C.B. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423056006&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS M.C.B. S.A. DE C.V., details={type=company}, id=industrias-mcb-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-002-06-423056006","[contract]","adquisiciones-pemex-exploracion-y-produccion","[industrias-mcb-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE MOTORES DE CORRIENTE ALTERNA DE DIFERENTES CAPACIDADES PARA LOS EQUIPOS DE PERFORACIýN DE POZOS PETROLEROS PARA LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE MOTORES DE CORRIENTE ALTERNA DE DIFERENTES CAPACIDADES PARA LOS EQUIPOS DE PERFORACIýN DE POZOS PETROLEROS PARA LA DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423056006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423056006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423056006&p_CveDep=18575&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOTORES DE CORRIENTE ALTERNA DE DIFERENTES CAPACIDADES PARA LOS EQUIPOS DE PERFORACIýN DE POZOS PETROLEROS PARA LA DIVISIýN MARINA","423056006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-002-06","ocds-0ud2q6-18575049-002-06","2836649","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS M.C.B. S.A. DE C.V., id=industrias-mcb-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2836649","423056006"
