"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2020-03-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T11:20:10.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0016600012]","[{identifier={scheme=Registro Nacional, id=3101224540, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste del wallmark San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-maquinarias-e-a-sociedad-anonima}]","2100000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000063-0016600012-432019000200033","[contract]","municipalidad-de-sarchi","[asfaltos-y-maquinarias-e-a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA BACK HOE, VAGONETA Y EXCAVADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0016600012}]","Alajuela","432019000200033","2020-03-04T11:20:10.000Z","2019CD-000063-0016600012","ocds-rwubve-2019CD-000063-0016600012","[SERVICIOS]","2716000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA, id=asfaltos-y-maquinarias-e-a-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2716000","432019000200033"
"2021-11-28T01:47:07.000Z","2019-11-07T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T15:32:23.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[JOSE LUIS BARRANTES ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900680166, uri=https://www.tse.go.cr/}, address={streetAddress=calle uriol gonzales 200 metros norte San Pedro, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE LUIS BARRANTES ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-luis-barrantes-araya}]","2100000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000063-0016600012-432019000200028","[contract]","municipalidad-de-sarchi","[jose-luis-barrantes-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA BACK HOE, VAGONETA Y EXCAVADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0016600012}]","Alajuela","432019000200028","2020-02-13T15:32:23.000Z","2019CD-000063-0016600012","ocds-rwubve-2019CD-000063-0016600012","[SERVICIOS]","4800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS BARRANTES ARAYA, id=jose-luis-barrantes-araya}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432019000200028","true"
"2021-11-28T01:47:07.000Z","2019-11-07T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T14:22:21.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[GUILLERMO BARRANTES ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900560051, uri=https://www.tse.go.cr/}, address={streetAddress=1km norte de casa pastoral San Pedro, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GUILLERMO BARRANTES ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=guillermo-barrantes-araya}]","2100000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000063-0016600012-432019000200029","[contract]","municipalidad-de-sarchi","[guillermo-barrantes-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA BACK HOE, VAGONETA Y EXCAVADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0016600012}]","Alajuela","432019000200029","2020-02-12T14:22:21.000Z","2019CD-000063-0016600012","ocds-rwubve-2019CD-000063-0016600012","[SERVICIOS]","1948050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUILLERMO BARRANTES ARAYA, id=guillermo-barrantes-araya}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","1948050","432019000200029","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T07:15:43.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0016600012]","[{identifier={scheme=Registro Nacional, id=3101482501, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste de la Plaza de Deportes. Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jovicamper-de-occidente-sociedad-anonima}]","2515000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000024-0016600012-432020001600052","[contract]","municipalidad-de-sarchi","[jovicamper-de-occidente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de cemento y bloques de concreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0016600012}]","Alajuela","432020001600052",,"2020CD-000024-0016600012","ocds-rwubve-2020CD-000024-0016600012","[BIENES]","1902650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, id=jovicamper-de-occidente-sociedad-anonima}]","2515000","https://www.sicop.go.cr/index.jsp","buyer","1902650","432020001600052","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T07:14:08.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[GRUPO ERACOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0016600012]","[{identifier={scheme=Registro Nacional, id=3101215095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts sur del Rest El Boyero San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ERACOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-eracom-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000025-0016600012-432020001600054","[contract]","municipalidad-de-sarchi","[grupo-eracom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de una impresora de inyección de tinta multifuncional para Auditoría.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0016600012}]","Alajuela","432020001600054",,"2020CD-000025-0016600012","ocds-rwubve-2020CD-000025-0016600012","[BIENES]","255600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO ERACOM SOCIEDAD ANONIMA, id=grupo-eracom-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","255600","432020001600054","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T14:56:35.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0016600012]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000026-0016600012-432020001600056","[contract]","municipalidad-de-sarchi","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA EL BACK HOE MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0016600012}]","Alajuela","432020001600056",,"2020CD-000026-0016600012","ocds-rwubve-2020CD-000026-0016600012","[BIENES]","322608.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","322608.6","432020001600056","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T08:53:38.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[PAVICEN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0016600012]","[{identifier={scheme=Registro Nacional, id=3102036166, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Complejo Deportivo Wilmer Lopez Apartado Postal 1271-4050 San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVICEN LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pavicen-limitada}]","13465000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000027-0016600012-432020001600060","[contract]","municipalidad-de-sarchi","[pavicen-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MAC PARA DIVERSOS PUNTOS Y CALLE CIUDADELA EMANUEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0016600012}]","Alajuela","432020001600060",,"2020CD-000027-0016600012","ocds-rwubve-2020CD-000027-0016600012","[BIENES]","13419000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVICEN LIMITADA, id=pavicen-limitada}]","13465000","https://www.sicop.go.cr/index.jsp","buyer","13419000","432020001600060","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-10T12:39:12.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0016600012]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","10425000","CRC","MUNICIPALIDAD DE SARCHI","2017CD-000001-0016600012-432017001600001","[contract]","municipalidad-de-sarchi","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TUBERIAS DE CONCRETO PARA EL MANTENIMIENTO PERIÓDICO PARA CALLE BAMBU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432017001600001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0016600012}]","Alajuela","432017001600001",,"2017CD-000001-0016600012","ocds-rwubve-2017CD-000001-0016600012","[BIENES]","9360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","10425000","https://www.sicop.go.cr/index.jsp","buyer","9360000","432017001600001","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-17T12:32:09.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0016600012]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","592000","CRC","MUNICIPALIDAD DE SARCHI","2017CD-000004-0016600012-432017001600002","[contract]","municipalidad-de-sarchi","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de repuesto para el back hoe John Deere 310sj Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432017001600002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0016600012}]","Alajuela","432017001600002",,"2017CD-000004-0016600012","ocds-rwubve-2017CD-000004-0016600012","[BIENES]","592000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","592000","https://www.sicop.go.cr/index.jsp","buyer","592000","432017001600002","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-17T09:02:55.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[GRUPO CONCREPAL HUETAR R Y V SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0016600012]","[{identifier={scheme=Registro Nacional, id=3101325734, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la fabrica de biscocho Palmareño Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO CONCREPAL HUETAR R Y V SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-concrepal-huetar-r-y-v-sociedad-anonima}]","6432000","CRC","MUNICIPALIDAD DE SARCHI","2017CD-000011-0016600012-432017001600015","[contract]","municipalidad-de-sarchi","[grupo-concrepal-huetar-r-y-v-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados y block para Mantenimiento Periódico de Calle Bambú y construcción de cajas de registro en diversos puntos del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432017001600015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001600015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0016600012}]","Alajuela","432017001600015",,"2017CD-000011-0016600012","ocds-rwubve-2017CD-000011-0016600012","[BIENES]","1679600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONCREPAL HUETAR R Y V SOCIEDAD ANONIMA, id=grupo-concrepal-huetar-r-y-v-sociedad-anonima}]","6432000","https://www.sicop.go.cr/index.jsp","buyer","1679600","432017001600015","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-31T10:36:47.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0016600012]","[{identifier={scheme=Registro Nacional, id=3101690373, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts al sur del Liceo de Alajuelita San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=moya-jimenez-y-asociados-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE SARCHI","2017CD-000013-0016600012-432017001600009","[contract]","municipalidad-de-sarchi","[moya-jimenez-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Sonido para la conmemoración del 68 Aniversario del Cantón de Valverde Vega","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432017001600009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0016600012}]","Alajuela","432017001600009",,"2017CD-000013-0016600012","ocds-rwubve-2017CD-000013-0016600012","[SERVICIOS]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA, id=moya-jimenez-y-asociados-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","250000","432017001600009","true"
