"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-12T08:08:00.000Z","2012-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160721]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N143-2012-596938","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-09-14T13:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA PARA TRAFICO EN AREA PEATONAL","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SUMINISTRO Y APLICACION DE PINTURA PARA TRAFICO EN AREA PEATONAL","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160721}]","SUMINISTRO Y APLICACION DE PINTURA PARA TRAFICO EN AREA PEATONAL","596938","true","Electrónica","Comisión Federal de Electricidad","2012-10-03T00:00:00.000Z","255178","ocds-0ud2q6-AA-018TOQ782-N143-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70245.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70245.36","596938"
"2019-01-24T01:17:46.000Z","2014-01-10T11:07:00.000Z","2014-01-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352800]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N4-2014-461267","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-01-14T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE LIMPIEZA DE LETREROS DE ALUCOBOND","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE LIMPIEZA DE LETREROS DE ALUCOBOND","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","461267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352800}]","SERVICIO DE LIMPIEZA DE LETREROS DE ALUCOBOND","461267","true","Electrónica","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","532643","ocds-0ud2q6-AA-018TOQ782-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50220","461267"
"2019-01-24T01:18:06.000Z","2013-03-12T15:15:00.000Z","2013-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231768]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N40-2013-338736","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-03-15T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MANTO. CORRECTIVO Y PREVENTIVO A SANITARIOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MANTO. CORRECTIVO Y PREVENTIVO A SANITARIOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231768}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A SANITARIOS","338736","true","Electrónica","Comisión Federal de Electricidad","2013-05-06T00:00:00.000Z","358788","ocds-0ud2q6-AA-018TOQ782-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109047.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109047.79","338736"
"2019-11-08T17:40:02.000Z","2012-03-22T11:06:00.000Z","2012-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98046]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N42-2012-592877","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-03-26T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","592877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98046}]","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS","592877","true","Mixta","Comisión Federal de Electricidad","2012-04-19T00:00:00.000Z","160600","ocds-0ud2q6-AA-018TOQ782-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61200","592877"
"2019-11-08T17:40:02.000Z","2012-03-22T13:43:00.000Z","2014-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98159]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N44-2012-592894","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-03-26T10:30:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO E IMPERMEABILIZACION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO E IMPERMEABILIZACION","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","592894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98159}]","SERVICIO DE MANTENIMIENTO E IMPERMEABILIZACION","592894","true","Mixta","Comisión Federal de Electricidad","2012-04-19T00:00:00.000Z","160891","ocds-0ud2q6-AA-018TOQ782-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23820","592894"
"2019-11-08T17:40:02.000Z","2012-04-09T12:02:00.000Z","2012-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102778]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N57-2012-593235","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-04-13T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","LIMPIEZA DE GABINETES EN FACHADAS DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","LIMPIEZA DE GABINETES EN FACHADAS DE INSTALACIONES","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","593235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102778}]","LIMPIEZA DE GABINETES EN FACHADA DE INSTALACIONES","593235","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","168097","ocds-0ud2q6-AA-018TOQ782-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","593235"
"2019-01-24T01:17:46.000Z","2014-06-02T14:33:00.000Z","2014-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404232]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N163-2014-545553","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2014-06-04T14:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","SERVICIO DE MANTENIMIENTO EN EL EDIFICIO","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","SERVICIO DE MANTENIMIENTO EN EL EDIFICIO","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","545553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404232}]","SERVICIO DE MANTENIMIENTO EN EL EDIFICIO","545553","true","Electrónica","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","606326","ocds-0ud2q6-AA-018TOQ990-N163-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46830.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46830.4","545553"
"2019-01-24T01:18:06.000Z","2013-02-08T17:02:00.000Z","2013-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220690]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N15-2013-338685","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-02-15T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERV. DE IMPERMEABILIZACION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERV. DE IMPERMEABILIZACION","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220690}]","SERVICIO DE IMPERMEABILIZACION","338685","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","342243","ocds-0ud2q6-IA-018TOQ782-N15-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","292807.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292807.5","338685"
"2019-11-08T17:40:02.000Z","2012-04-16T16:26:00.000Z","2012-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104979]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N67-2012-593533","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-04-20T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE IMPERMEABILIZACION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE IMPERMEABILIZACION","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","593533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104979}]","SERVICIO DE IMPERMEABILIZACION","593533","true","Mixta","Comisión Federal de Electricidad","2012-06-11T00:00:00.000Z","171703","ocds-0ud2q6-IA-018TOQ782-N67-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","762430","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","762430","593533"
"2021-05-09T03:21:07.000Z",,"2010-12-07T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Departamento de Conservación de Inmuebles y Mantenimiento de Equipo",,"complete","[SOLUCIONES RAGU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-DSI-0023-2009&p_CveDep=00639&p_CveUni=011&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES RAGU S.A. DE C.V., details={type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Departamento de Conservación de Inmuebles y Mantenimiento de Equipo","00639011-015-09-OP-DSI-0023-2009","[contract]","departamento-de-conservacion-de-inmuebles-y-mantenimiento-de-equipo-sistema-integral-de-tiendas-y-farmacias-del-issste","[soluciones-ragu-sa-de-cv]","works","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Conservación de Inmuebles y Mantenimiento de Equipo","unidad-compradora","MANTENIMIENTO INTEGRAL DE LA TIENDA No. 140 ""SANTIAGO IXCUINTLA""","[{id=compranet3-1620530467436}]","639011",,,"MANTENIMIENTO INTEGRAL DE LA TIENDA No. 140 ""SANTIAGO IXCUINTLA""","open","institution","departamento-de-conservacion-de-inmuebles-y-mantenimiento-de-equipo-sistema-integral-de-tiendas-y-farmacias-del-issste","Departamento de Conservación de Inmuebles y Mantenimiento de Equipo","departamento-de-conservacion-de-inmuebles-y-mantenimiento-de-equipo-sistema-integral-de-tiendas-y-farmacias-del-issste","OP-DSI-0023-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-DSI-0023-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-DSI-0023-2009&p_CveDep=00639&p_CveUni=011&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO INTEGRAL DE LA TIENDA No. 140 ""SANTIAGO IXCUINTLA""","OP-DSI-0023-2009",,,"SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE",,"00639011-015-09","ocds-0ud2q6-00639011-015-09",,,,"1039014.24",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLUCIONES RAGU S.A. DE C.V., id=soluciones-ragu-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1039014.24","OP-DSI-0023-2009","active"
