"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[JORGE ENRIQUE CECEÑA ARAIZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=093-02-GN0T-3M&vv_provsino=0]","[{roles=supplier, name=JORGE ENRIQUE CECEÑA ARAIZA, details={type=person}, id=jorge-enrique-cecena-araiza}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-001-02-093-02-GN0T-3M","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[jorge-enrique-cecena-araiza]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","9085022","Transporte terrestre no ferroviario","direct","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","093-02-GN0T-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-093-02-GN0T-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=093-02-GN0T-3M&vv_provsino=0}]","Transporte terrestre no ferroviario","093-02-GN0T-3M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-001-02","ocds-0ud2q6-09085022-001-02","258500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE CECEÑA ARAIZA, id=jorge-enrique-cecena-araiza}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258500","093-02-GN0T-3M"
"2021-05-09T03:21:07.000Z","2003-02-17T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[TORRES BALLESTEROS VICTOR ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=025-03-GPOC-3M&vv_provsino=0]","[{roles=supplier, name=TORRES BALLESTEROS VICTOR ARMANDO, details={type=person}, id=torres-ballesteros-victor-armando}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-001-03-025-03-GPOC-3M","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[torres-ballesteros-victor-armando]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Servicio de Comedor","[{id=compranet3-1620530467436}]","9085022","Servicio de Comedor","direct","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","025-03-GPOC-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-03-GPOC-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=025-03-GPOC-3M&vv_provsino=0}]","Servicio de Comedor","025-03-GPOC-3M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-001-03","ocds-0ud2q6-09085022-001-03","216262.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES BALLESTEROS VICTOR ARMANDO, id=torres-ballesteros-victor-armando}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216262.5","025-03-GPOC-3M"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=004-04-GYM-T2&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-001-04-004-04-GYM-T2","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","SERVICIO DE TRANSPORTACION DE PERSONAL","[{id=compranet3-1620530467436}]","9085022","SERVICIO DE TRANSPORTACION DE PERSONAL","limited","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","004-04-GYM-T2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-04-GYM-T2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=004-04-GYM-T2&vv_provsino=0}]","SERVICIO DE TRANSPORTACION DE PERSONAL","004-04-GYM-T2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-001-04","ocds-0ud2q6-09085022-001-04","222000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222000","004-04-GYM-T2"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[DESARROLLOS AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-05-GYMO1-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLOS AZTECA, S.A. DE C.V., details={type=company}, id=desarrollos-azteca-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-001-05-001-05-GYMO1-1O","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[desarrollos-azteca-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Sustituciýn de lýmparas en estacionamiento, sustituciýn de techo en comedor, impermeabilizacion en subestaciýn, mantenimiento preventivo transformadores y obras complementarias.","[{id=compranet3-1620530467436}]","9085022","Sustituciýn de lýmparas en estacionamiento, sustituciýn de techo en comedor, impermeabilizacion en subestaciýn, mantenimiento preventivo transformadores y obras complementarias.","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","001-05-GYMO1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-05-GYMO1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-05-GYMO1-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Sustituciýn de lýmparas en estacionamiento, sustituciýn de techo en comedor, impermeabilizacion en subestaciýn, mantenimiento preventivo transformadores y obras complementarias.","001-05-GYMO1-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-001-05","ocds-0ud2q6-09085022-001-05","297951.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS AZTECA, S.A. DE C.V., id=desarrollos-azteca-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297951.04","001-05-GYMO1-1O"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[INGENIERIA Y CONSTRUCCIONES MARCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-06-GYM01-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES MARCE, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-marce-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-001-06-001-06-GYM01-1O","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[ingenieria-y-construcciones-marce-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Mantenimiento a drenajes, reparacion de caseta en estacionamiento y obras complementarias","[{id=compranet3-1620530467436}]","9085022","Mantenimiento a drenajes, reparacion de caseta en estacionamiento y obras complementarias","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","001-06-GYM01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-06-GYM01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-06-GYM01-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Mantenimiento a drenajes, reparacion de caseta en estacionamiento y obras complementarias","001-06-GYM01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-001-06","ocds-0ud2q6-09085022-001-06","197822.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES MARCE, S.A. DE C.V., id=ingenieria-y-construcciones-marce-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197822.79","001-06-GYM01-1O"
"2021-05-09T03:21:07.000Z","2007-08-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-08-05T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[CONSTRUCTORA QAYMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-07-GYM01-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA QAYMA S.A DE C.V., details={type=company}, id=constructora-qayma-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-001-07-001-07-GYM01-1O","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[constructora-qayma-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Dezasolve de Canales pluviales, Limpieza en Franjas de seguridad y Obras complementarias.","[{id=compranet3-1620530467436}]","9085022","Dezasolve de Canales pluviales, Limpieza en Franjas de seguridad y Obras complementarias.","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","001-07-GYM01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-07-GYM01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-07-GYM01-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Dezasolve de Canales pluviales, Limpieza en Franjas de seguridad y Obras complementarias.","001-07-GYM01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-001-07","ocds-0ud2q6-09085022-001-07","349607.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA QAYMA S.A DE C.V., id=constructora-qayma-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349607.98","001-07-GYM01-1O"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[ALASSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P001/08&p_CveDep=09085&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALASSA, S.A. DE C.V., details={type=company}, id=alassa-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-001-08-P001/08","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[alassa-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Material elýctrico, plomerýa, pinturas, accesorios y Herramientas.","[{id=compranet3-1620530467436}]","9085022","Material elýctrico, plomerýa, pinturas, accesorios y Herramientas.","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","P001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P001/08&p_CveDep=09085&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Material elýctrico, plomerýa, pinturas, accesorios y Herramientas.","P001/08","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-001-08","ocds-0ud2q6-09085022-001-08","145766.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALASSA, S.A. DE C.V., id=alassa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145766.75","P001/08"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[GUADALUPE DOLORES PARRA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=18-GYM-09-C-AD&vv_provsino=0]","[{roles=supplier, name=GUADALUPE DOLORES PARRA ACOSTA, details={type=person}, id=guadalupe-dolores-parra-acosta}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-001-09-18-GYM-09-C-AD","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[guadalupe-dolores-parra-acosta]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","SERVICIO DE COMEDOR PARA PERSONAL","[{id=compranet3-1620530467436}]","9085022","SERVICIO DE COMEDOR PARA PERSONAL","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","18-GYM-09-C-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18-GYM-09-C-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=18-GYM-09-C-AD&vv_provsino=0}]","Impermeabilizacion de Edificios, Rehabilitacion de Sanitarios y Obras Complementarias","18-GYM-09-C-AD","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-001-09","ocds-0ud2q6-09085022-001-09","358800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE DOLORES PARRA ACOSTA, id=guadalupe-dolores-parra-acosta}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358800","18-GYM-09-C-AD"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[CONSTRUCTORA QAYMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-09-GYM01-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA QAYMA S.A DE C.V., details={type=company}, id=constructora-qayma-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-001-09-001-09-GYM01-1O","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[constructora-qayma-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Impermeabilizacion de Edificios, Rehabilitacion de Sanitarios y Obras Complementarias","[{id=compranet3-1620530467436}]","9085022","Impermeabilizacion de Edificios, Rehabilitacion de Sanitarios y Obras Complementarias","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","001-09-GYM01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-09-GYM01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-09-GYM01-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Impermeabilizacion de Edificios, Rehabilitacion de Sanitarios y Obras Complementarias","001-09-GYM01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-001-09","ocds-0ud2q6-09085022-001-09","348706.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA QAYMA S.A DE C.V., id=constructora-qayma-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348706.19","001-09-GYM01-1O"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[TORRES BALLESTEROS VICTOR ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=098-02-GNOC-3M&vv_provsino=0]","[{roles=supplier, name=TORRES BALLESTEROS VICTOR ARMANDO, details={type=person}, id=torres-ballesteros-victor-armando}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-002-02-098-02-GNOC-3M","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[torres-ballesteros-victor-armando]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Servicio de comedor","[{id=compranet3-1620530467436}]","9085022","Servicio de comedor","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","098-02-GNOC-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-098-02-GNOC-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=098-02-GNOC-3M&vv_provsino=0}]","Servicio de Vigilancia","098-02-GNOC-3M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-002-02","ocds-0ud2q6-09085022-002-02","197728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES BALLESTEROS VICTOR ARMANDO, id=torres-ballesteros-victor-armando}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197728","098-02-GNOC-3M"
