"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-28T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RÉGIE T DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/026/2004&vv_provsino=0]","[{roles=supplier, name=RÉGIE T DE MÉXICO, S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-054-04-SSP/PFP/CNS/026/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[regie-t-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios de impresión y distribución de las campañas ""Funciones y operativos de la PFP"" en el espacio...","[{id=compranet3-1620530467436}]","22100003","Servicios de impresión y distribución de las campañas ""Funciones y operativos de la PFP"" en el espacio...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/026/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/026/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/026/2004&vv_provsino=0}]","Servicios de impresión y distribución de las campañas ""Funciones y operativos de la PFP"" en el espacio...","SSP/PFP/CNS/026/2004","POLICIA FEDERAL PREVENTIVA","22100003-054-04","ocds-0ud2q6-22100003-054-04","1739130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÉGIE T DE MÉXICO, S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130","SSP/PFP/CNS/026/2004"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[M Y D ASESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/196/2005&vv_provsino=0]","[{roles=supplier, name=M Y D ASESORES, S.A. DE C.V., details={type=company}, id=m-y-d-asesores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-054-05-SSP/PFP/196/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[m-y-d-asesores-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22100003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/196/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/196/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/196/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SSP/PFP/196/2005","POLICIA FEDERAL PREVENTIVA","22100003-054-05","ocds-0ud2q6-22100003-054-05","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M Y D ASESORES, S.A. DE C.V., id=m-y-d-asesores-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","SSP/PFP/196/2005"
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REFRIACERO INOX. DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/094/2006&vv_provsino=0]","[{roles=supplier, name=REFRIACERO INOX. DE MýXICO, S.A. DE C.V., details={type=company}, id=refriacero-inox-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-054-06-SSP/PFP/CNS/094/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[refriacero-inox-de-myxico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Alacena de acero inoxidable calibre 16 con entrepaýo y puertas con chapa y llaves,...","[{id=compranet3-1620530467436}]","22100003","Alacena de acero inoxidable calibre 16 con entrepaýo y puertas con chapa y llaves,...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/094/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/094/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/094/2006&vv_provsino=0}]","Alacena de acero inoxidable calibre 16 con entrepaýo y puertas con chapa y llaves,...","SSP/PFP/CNS/094/2006","POLICIA FEDERAL PREVENTIVA","22100003-054-06","ocds-0ud2q6-22100003-054-06","161800.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIACERO INOX. DE MýXICO, S.A. DE C.V., id=refriacero-inox-de-myxico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161800.04","SSP/PFP/CNS/094/2006"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/104/2008&vv_provsino=0]","[{roles=supplier, name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-054-08-SSP/PFP/CNS/104/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","22100003","Todo tipo de software (paquetería)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/104/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/104/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/104/2008&vv_provsino=0}]","Todo tipo de software (paquetería)","SSP/PFP/CNS/104/2008","POLICIA FEDERAL PREVENTIVA","22100003-054-08","ocds-0ud2q6-22100003-054-08","1399125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399125","SSP/PFP/CNS/104/2008"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[KIDZANIA DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/069/2008&vv_provsino=0]","[{roles=supplier, name=KIDZANIA DE MýXICO, S.A. DE C.V., details={type=company}, id=kidzania-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-054-09-SSP/PFP/CNS/069/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[kidzania-de-myxico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestación del servicio de promoción de la imagen de la PFP","[{id=compranet3-1620530467436}]","22100003","Prestación del servicio de promoción de la imagen de la PFP","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/069/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/069/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/069/2008&vv_provsino=0}]","Prestación del servicio de promoción de la imagen de la PFP","SSP/PFP/CNS/069/2008","POLICIA FEDERAL PREVENTIVA","22100003-054-09","ocds-0ud2q6-22100003-054-09","680608.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIDZANIA DE MýXICO, S.A. DE C.V., id=kidzania-de-myxico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680608.08","SSP/PFP/CNS/069/2008"
"2021-05-09T03:21:07.000Z","2004-04-28T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA ARMANDO ANTONIO ENRIQUE, S.A. DE C.V. (DISTRIBUIDORA DIARIOS Y REVISTAS)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/027/2004&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA ARMANDO ANTONIO ENRIQUE, S.A. DE C.V. (DISTRIBUIDORA DIARIOS Y REVISTAS), details={type=company}, id=distribuidora-armando-antonio-enrique-sa-de-cv-distribuidora-diarios-y-revistas}]","Nacional","MXN","Dirección de Adquisiciones","22100003-055-04-SSP/PFP/CNS/027/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[distribuidora-armando-antonio-enrique-sa-de-cv-distribuidora-diarios-y-revistas]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición y suministro de periódicos y revistas nacionales e internacionales","[{id=compranet3-1620530467436}]","22100003","Adquisición y suministro de periódicos y revistas nacionales e internacionales","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/027/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/027/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/027/2004&vv_provsino=0}]","Adquisición y suministro de periódicos y revistas nacionales e internacionales","SSP/PFP/CNS/027/2004","POLICIA FEDERAL PREVENTIVA","22100003-055-04","ocds-0ud2q6-22100003-055-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ARMANDO ANTONIO ENRIQUE, S.A. DE C.V. (DISTRIBUIDORA DIARIOS Y REVISTAS), id=distribuidora-armando-antonio-enrique-sa-de-cv-distribuidora-diarios-y-revistas}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","SSP/PFP/CNS/027/2004"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE TRAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/211/05&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE TRAJES, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-trajes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-055-05-SSP/PFP/211/05","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[compania-mexicana-de-trajes-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","22100003","Trajes para caballero","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/211/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/211/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/211/05&vv_provsino=0}]","Trajes para caballero","SSP/PFP/211/05","POLICIA FEDERAL PREVENTIVA","22100003-055-05","ocds-0ud2q6-22100003-055-05","208695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE TRAJES, S.A. DE C.V., id=compania-mexicana-de-trajes-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208695","SSP/PFP/211/05"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SSMAN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/095/2006&vv_provsino=0]","[{roles=supplier, name=SSMAN DE MEXICO, S.A. DE C.V., details={type=company}, id=ssman-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-055-06-SSP/PFP/CNS/095/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ssman-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Carrito auto-servicio","[{id=compranet3-1620530467436}]","22100003","Carrito auto-servicio","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/095/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/095/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/095/2006&vv_provsino=0}]","Carrito auto-servicio","SSP/PFP/CNS/095/2006","POLICIA FEDERAL PREVENTIVA","22100003-055-06","ocds-0ud2q6-22100003-055-06","108597","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SSMAN DE MEXICO, S.A. DE C.V., id=ssman-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108597","SSP/PFP/CNS/095/2006"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SIKORSKY INTERNATIONAL OPERATIONS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/099/2007&vv_provsino=0]","[{roles=supplier, name=SIKORSKY INTERNATIONAL OPERATIONS INC., details={type=company}, id=sikorsky-international-operations-inc}]","Internacional","MXN","Dirección de Adquisiciones","22100003-055-07-SSP/PFP/CNS/099/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sikorsky-international-operations-inc]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de tres helicopteros marca SIKORSKY, modelo S-70A ""BLACK HAWKS""","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de tres helicopteros marca SIKORSKY, modelo S-70A ""BLACK HAWKS""","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/099/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/099/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/099/2007&vv_provsino=0}]","Adquisiciýn de tres helicopteros marca SIKORSKY, modelo S-70A ""BLACK HAWKS""","SSP/PFP/CNS/099/2007","POLICIA FEDERAL PREVENTIVA","22100003-055-07","ocds-0ud2q6-22100003-055-07","43068000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIKORSKY INTERNATIONAL OPERATIONS INC., id=sikorsky-international-operations-inc}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43068000","SSP/PFP/CNS/099/2007"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EADS TELECOM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/107/2008&vv_provsino=0]","[{roles=supplier, name=EADS TELECOM MEXICO, S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-055-08-SSP/PFP/CNS/107/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eads-telecom-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio integral de radiocomunicación (2009)","[{id=compranet3-1620530467436}]","22100003","Servicio integral de radiocomunicación (2009)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/107/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/107/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/107/2008&vv_provsino=0}]","Servicio integral de radiocomunicación (2009)","SSP/PFP/CNS/107/2008","POLICIA FEDERAL PREVENTIVA","22100003-055-08","ocds-0ud2q6-22100003-055-08","1950850662","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS TELECOM MEXICO, S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950850662","SSP/PFP/CNS/107/2008"
