"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HARRY MAZAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-04&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HARRY MAZAL, S.A. DE C.V., details={type=company}, id=harry-mazal-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-002-02-29059001-002-02-04","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[harry-mazal-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Maquinaria y Equipo especializado","[{id=compranet3-1620530467436}]","29059001","Maquinaria y Equipo especializado","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-002-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-002-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-04&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Maquinaria y Equipo especializado","29059001-002-02-04","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","29059001-002-02","ocds-0ud2q6-29059001-002-02","35164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HARRY MAZAL, S.A. DE C.V., id=harry-mazal-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35164","29059001-002-02-04"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-01&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-002-02-29059001-002-02-01","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Maquinaria y Equipo especializado","[{id=compranet3-1620530467436}]","29059001","Maquinaria y Equipo especializado","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-002-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-002-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-01&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Maquinaria y Equipo especializado","29059001-002-02-01","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","29059001-002-02","ocds-0ud2q6-29059001-002-02","152001.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152001.78","29059001-002-02-01"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CONSUELO CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-02-01&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSUELO CUELLAR HERNANDEZ, details={type=person}, id=consuelo-cuellar-hernandez}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-001-02-29059001-001-02-01","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[consuelo-cuellar-hernandez]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","29059001","Mobiliario y Equipo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-001-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-001-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-02-01&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo","29059001-001-02-01","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","29059001-001-02","ocds-0ud2q6-29059001-001-02","50380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUELO CUELLAR HERNANDEZ, id=consuelo-cuellar-hernandez}]","universidad-tecnologica-del-norte-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50380","29059001-001-02-01"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-02-04&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-001-02-29059001-001-02-04","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[ofivic-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","29059001","Mobiliario y Equipo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-001-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-001-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-02-04&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo","29059001-001-02-04","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","29059001-001-02","ocds-0ud2q6-29059001-001-02","67144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67144","29059001-001-02-04"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-02-05&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-001-02-29059001-001-02-05","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[oficentro-de-mexico-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","29059001","Mobiliario y Equipo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-001-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-001-02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-02-05&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo","29059001-001-02-05","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","29059001-001-02","ocds-0ud2q6-29059001-001-02","10834.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10834.63","29059001-001-02-05"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-03-02&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-001-03-29059001-001-03-02","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[oficentro-de-mexico-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","29059001","Mobiliario y Equipo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-001-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-001-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-03-02&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Mobiliario y Equipo","29059001-001-03-02","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","29059001-001-03","ocds-0ud2q6-29059001-001-03","135892.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135892.5","29059001-001-03-02"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA FORMAR S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-04-02&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FORMAR S. A. DE C. V., details={type=company}, id=comercializadora-formar-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-001-04-29059001-001-04-02","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[comercializadora-formar-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","29059001","Mobiliario y Equipo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-001-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-001-04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-04-02&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Mobiliario y Equipo","29059001-001-04-02","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","29059001-001-04","ocds-0ud2q6-29059001-001-04","181793.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FORMAR S. A. DE C. V., id=comercializadora-formar-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181793.14","29059001-001-04-02"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PROCOM PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-08&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCOM PLUS, S.A. DE C.V., details={type=company}, id=procom-plus-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-002-02-29059001-002-02-08","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[procom-plus-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Maquinaria y Equipo especializado","[{id=compranet3-1620530467436}]","29059001","Maquinaria y Equipo especializado","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-002-02-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-002-02-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-08&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Maquinaria y Equipo especializado","29059001-002-02-08","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","29059001-002-02","ocds-0ud2q6-29059001-002-02","260045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOM PLUS, S.A. DE C.V., id=procom-plus-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260045","29059001-002-02-08"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-03&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-002-02-29059001-002-02-03","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[festo-pneumatic-sa]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Maquinaria y Equipo especializado","[{id=compranet3-1620530467436}]","29059001","Maquinaria y Equipo especializado","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-002-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-002-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-03&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Maquinaria y Equipo especializado","29059001-002-02-03","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","29059001-002-02","ocds-0ud2q6-29059001-002-02","120693.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-tecnologica-del-norte-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120693.96","29059001-002-02-03"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LASER 21 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-06&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LASER 21 S.A. DE C.V., details={type=company}, id=laser-21-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-002-02-29059001-002-02-06","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[laser-21-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Maquinaria y Equipo especializado","[{id=compranet3-1620530467436}]","29059001","Maquinaria y Equipo especializado","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-002-02-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-002-02-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-002-02-06&p_CveDep=29059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Maquinaria y Equipo especializado","29059001-002-02-06","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","29059001-002-02","ocds-0ud2q6-29059001-002-02","50350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASER 21 S.A. DE C.V., id=laser-21-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50350","29059001-002-02-06"
