"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-09T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[INES MURILLO AMADOR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483111&pr=2015]","[{roles=supplier, name=INES MURILLO AMADOR, additionalIdentifiers={legalName=INES MURILLO AMADOR, scheme=RFC, id=MUAI5301219DA}, details={type=person}, id=ines-murillo-amador}]","8800","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0032015-S5M0398-11483111","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ines-murillo-amador]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11483111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483111&pr=2015}]","Baja California Sur","11483111","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483111","ocds-0ud2q6-BCS-ADM0032015-S5M0398","[Servicios Generales]","8800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INES MURILLO AMADOR, id=ines-murillo-amador}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8800","11483111"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-27T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[VENTURA NAJERA JESUS GERMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367622&pr=2015]","[{roles=supplier, name=VENTURA NAJERA JESUS GERMAN, additionalIdentifiers={legalName=VENTURA NAJERA JESUS GERMAN, scheme=RFC, id=VENJ4205284B3}, details={type=person}, id=ventura-najera-jesus-german}]","13920","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0042015-P5M0122-11367622","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ventura-najera-jesus-german]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11367622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367622&pr=2015}]","Baja California Sur","11367622","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367622","ocds-0ud2q6-BCS-ADM0042015-P5M0122","[Otros]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VENTURA NAJERA JESUS GERMAN, id=ventura-najera-jesus-german}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11367622"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-13T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS",,"[INES MURILLO AMADOR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483105&pr=2015]","[{roles=supplier, name=INES MURILLO AMADOR, additionalIdentifiers={legalName=INES MURILLO AMADOR, scheme=RFC, id=MUAI5301219DA}, details={type=person}, id=ines-murillo-amador}]","21000","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0042015-S5M0496-11483105","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ines-murillo-amador]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11483105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483105&pr=2015}]","Baja California Sur","11483105","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483105","ocds-0ud2q6-BCS-ADM0042015-S5M0496","[Servicios Generales]","21000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INES MURILLO AMADOR, id=ines-murillo-amador}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21000","11483105"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-23T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[VENTURA NAJERA JESUS GERMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367633&pr=2015]","[{roles=supplier, name=VENTURA NAJERA JESUS GERMAN, additionalIdentifiers={legalName=VENTURA NAJERA JESUS GERMAN, scheme=RFC, id=VENJ4205284B3}, details={type=person}, id=ventura-najera-jesus-german}]","3100","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0052015-P5M0151-11367633","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ventura-najera-jesus-german]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11367633","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367633&pr=2015}]","Baja California Sur","11367633","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367633","ocds-0ud2q6-BCS-ADM0052015-P5M0151","[Otros]","3100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VENTURA NAJERA JESUS GERMAN, id=ventura-najera-jesus-german}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3100","11367633"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-11T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ELDA CECILIA OCHOA IBARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119088&pr=2014]","[{roles=supplier, name=ELDA CECILIA OCHOA IBARRA, additionalIdentifiers={legalName=ELDA CECILIA OCHOA IBARRA, scheme=RFC, id=OOIE760126BM8}, details={type=person}, id=elda-cecilia-ochoa-ibarra}]","10876.81","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0062014-D4M0264-11119088","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[elda-cecilia-ochoa-ibarra]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11119088","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119088, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119088&pr=2014}]","Baja California Sur","11119088","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119088","ocds-0ud2q6-BCS-ADM0062014-D4M0264","[Montos Contratados]","10876.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELDA CECILIA OCHOA IBARRA, id=elda-cecilia-ochoa-ibarra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10876.81","11119088"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-11T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370098&pr=2015]","[{roles=supplier, name=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., additionalIdentifiers={legalName=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., scheme=RFC, id=RTM130104RV3}, details={type=company}, id=rancho-el-truncho-molina-spr-s-de-rl}]","3078.9","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0062015-D5M0247-11370098","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[rancho-el-truncho-molina-spr-s-de-rl]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11370098","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370098, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370098&pr=2015}]","Baja California Sur","11370098","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11370098","ocds-0ud2q6-BCS-ADM0062015-D5M0247","[Montos Contratados]","3078.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., id=rancho-el-truncho-molina-spr-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3078.9","11370098"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-20T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OBESO LUNA ROSA ELVIRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310357&pr=2014]","[{roles=supplier, name=OBESO LUNA ROSA ELVIRA, additionalIdentifiers={legalName=OBESO LUNA ROSA ELVIRA, scheme=RFC, id=OELR580724GG4}, details={type=person}, id=obeso-luna-rosa-elvira}]","6804","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0072014-D4M0611-11310357","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[obeso-luna-rosa-elvira]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11310357","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310357, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310357&pr=2014}]","Baja California Sur","11310357","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310357","ocds-0ud2q6-BCS-ADM0072014-D4M0611","[Montos Contratados]","6804","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OBESO LUNA ROSA ELVIRA, id=obeso-luna-rosa-elvira}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6804","11310357"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-21T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AHUMADA MONTOYA LILIA RAFAELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500270&pr=2015]","[{roles=supplier, name=AHUMADA MONTOYA LILIA RAFAELA, additionalIdentifiers={legalName=AHUMADA MONTOYA LILIA RAFAELA, scheme=RFC, id=AUML520505TW3}, details={type=person}, id=ahumada-montoya-lilia-rafaela}]","13834.52","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0072014-S5M0364-11500270","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ahumada-montoya-lilia-rafaela]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11500270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500270&pr=2015}]","Baja California Sur","11500270","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500270","ocds-0ud2q6-BCS-ADM0072014-S5M0364","[Servicios Generales]","13834.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AHUMADA MONTOYA LILIA RAFAELA, id=ahumada-montoya-lilia-rafaela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13834.52","11500270"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11388523&pr=2015]","[{roles=supplier, name=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., additionalIdentifiers={legalName=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., scheme=RFC, id=RTM130104RV3}, details={type=company}, id=rancho-el-truncho-molina-spr-s-de-rl}]","6011.09","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0082015-D5M0275-11388523","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[rancho-el-truncho-molina-spr-s-de-rl]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11388523","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11388523, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11388523&pr=2015}]","Baja California Sur","11388523","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11388523","ocds-0ud2q6-BCS-ADM0082015-D5M0275","[Montos Contratados]","6011.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., id=rancho-el-truncho-molina-spr-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6011.09","11388523"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-07T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOLOGIA E IMAGEN ZARAGOZA, SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482540&pr=2015]","[{roles=supplier, name=RADIOLOGIA E IMAGEN ZARAGOZA, SC, additionalIdentifiers={legalName=RADIOLOGIA E IMAGEN ZARAGOZA, SC, scheme=RFC, id=RIZ061004TC2}, details={type=company}, id=radiologia-e-imagen-zaragoza-sc}]","1392","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0092015-S5M0352-11482540","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[radiologia-e-imagen-zaragoza-sc]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11482540","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482540, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482540&pr=2015}]","Baja California Sur","11482540","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482540","ocds-0ud2q6-BCS-ADM0092015-S5M0352","[Servicios Generales]","1392","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOLOGIA E IMAGEN ZARAGOZA, SC, id=radiologia-e-imagen-zaragoza-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1392","11482540"
