"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE VIDAL ROSAS MORENO","396720","0","jose-vidal-rosas-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE LUIS FLORES TREVIÑO","231150","0","jose-luis-flores-trevino","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA TERESA PEREZ PALACIOS","96000","0","maria-teresa-perez-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MAGDALENA DELIA HERNANDEZ GONZALEZ","2806047.62","0","magdalena-delia-hernandez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARTHA ELENA RIVERA ARRIAGA","449947.63","0","martha-elena-rivera-arriaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","PENELOPE MARIA LUNA NUÑEZ","145603.01","0","penelope-maria-luna-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ELDA JIMENEZ GUEVARA","562350.5800000001","0","elda-jimenez-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IGNACIO ROMERO GALÍNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","IGNACIO ROMERO GALINDEZ","3427636.8999999994","0","ignacio-romero-galindez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","4","MARIA GUADALUPE PERALTA DIAZ","1825474.44","0","maria-guadalupe-peralta-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CUITLAHUAC VALDES GUTIERREZ","164419.77","0","cuitlahuac-valdes-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","101","DE LA CRUZ CASTILLA MARIBEL","2502614.4099999997","0","de-la-cruz-castilla-maribel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FEDERICO JOSE CIPRIANO ALATORRE ESTRADA","8205802.28","0","federico-jose-cipriano-alatorre-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ILLIMANI MACIEL MOLINAR","44100","0","illimani-maciel-molinar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","OSCAR ADAME SANCHEZ","8698942.311999999","0","oscar-adame-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE DARIO CABRAL VALDEZ","1.3844843721999997E8","0","jose-dario-cabral-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLORIA JAIMES CARRANZA, scheme=RUPC, id=489260, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","GLORIA JAIMES CARRANZA","1881538.05","0","gloria-jaimes-carranza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ARQ. MARCIA YSELA SAMPERIO TORRES","1330793.4324","0","arq-marcia-ysela-samperio-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FRED SOTO ROBLES","1243368.51","0","fred-soto-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDUARDO REYES ALONSO","112620.69","0","eduardo-reyes-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LAURA GARCÍA ARROYO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","LAURA GARCIA ARROYO","3478850.4","0","laura-garcia-arroyo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","VERONICA PATRICIA FIGUEROA SILVA","523609.05000000005","0","veronica-patricia-figueroa-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","OSCAR ADRIAN ORTIZ MARTINEZ","4081659.38","0","oscar-adrian-ortiz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ALBERTO NAVA SALGADO","617500","0","alberto-nava-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LUIS HUMBERTO PORTILLO REYES","828907.37","0","luis-humberto-portillo-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANTONIO OLEA ARGIL","974800","0","antonio-olea-argil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO ZAPATA FLORES, scheme=RUPC, id=623416, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","EDUARDO ZAPATA FLORES","267750","0","eduardo-zapata-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JORGE DANIEL ORELLANA RODRIGUEZ","800084.69","0","jorge-daniel-orellana-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HECTOR CUAUHTEMOC IBARRA AVILA, scheme=RFC, id=IAAH710203NM5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","4606866.03","[{id=compranet-1620524637144}]","2","HECTOR CUAUHTEMOC IBARRA AVILA","1266829.7","0","hector-cuauhtemoc-ibarra-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CUAUHTEMOC LOPEZ ADAN","65552","0","cuauhtemoc-lopez-adan","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T14:30:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1629676800007}, {id=compranet-1641772800009}]","1","CARLOS ENRIQUE ANGULO HERNANDEZ","75426.65","0","carlos-enrique-angulo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","HECOR XAVIER MARTINEZ SANCHEZ","519219.30000000005","0","hecor-xavier-martinez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MANUEL ALONSO REYES LAMAS","465605.54000000004","0","manuel-alonso-reyes-lamas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CORNELIO NÚÑEZ NÚÑEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","CORNELIO NUÑEZ NUÑEZ","3544618.9493","0","cornelio-nunez-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALFREDO RAUL LANDEROS PEREA","25048","0","alfredo-raul-landeros-perea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","HERNANDEZ HERRERA AGUSTIN","2111300","0","hernandez-herrera-agustin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RODRIGO HELGUERA NIETO","1.412340412E7","0","rodrigo-helguera-nieto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS OSCAR MINJARES MOYRON","63000","0","luis-oscar-minjares-moyron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1644192000151}]","3","MARCO ANTONIO TOSCA VAZQUEZ","4823718","0","marco-antonio-tosca-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","1","GENARO HUERTA DE LA GARZA","63000","0","genaro-huerta-de-la-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SILVIA PEREZ HERNANDEZ, scheme=RUPC, id=644342, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SILVIA PÉREZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","SILVIA PEREZ HERNANDEZ","7514744.479999999","0","silvia-perez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","PERLA NANETTE KRAUZE KLEIMBORT","26223.78","0","perla-nanette-krauze-kleimbort","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LUIS CARLOS ORTEGA DURAN","1199385.1099999999","0","luis-carlos-ortega-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GUADALUPE SOTO SOMBRA","225091.96999999997","0","guadalupe-soto-sombra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ISRAEL RAMIREZ RAMIREZ","215517.24","0","israel-ramirez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=INGRID RUTH SERRATOS PACHECO, scheme=RUPC, id=668844, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","INGRID RUTH SERRATOS PACHECO","334000","0","ingrid-ruth-serratos-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LAURA ESTELA MANCILLA MARTINEZ, scheme=RFC, id=MAML700811FY7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","85323.5","[{id=compranet-1620524637144}]","13","LAURA ESTELA MANCILLA MARTINEZ","366938.38000000006","0","laura-estela-mancilla-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RICARDO ORTIZ TREJO","985000","0","ricardo-ortiz-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUWIGES SOFIA MUÑOZ LOPEZ, scheme=RUPC, id=569571, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","EDUWIGES SOFIA MUÑOZ LOPEZ","304550.4","0","eduwiges-sofia-munoz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MA. LOURDES PEREZ CHAVEZ","317461.24","0","ma-lourdes-perez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=María Cristina Cortinas Durán}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA CRISTINA CORTINAS DURAN","2614745.1199999996","0","maria-cristina-cortinas-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","WILBER RAMON MAS TOLEDO","9638871.610000001","0","wilber-ramon-mas-toledo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JUAN JOSE SOTO HERNANDEZ","525142","0","juan-jose-soto-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SERGIO CORTES JIMENEZ","282800","0","sergio-cortes-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEXIX BALDEMAR ZACARIAS SANTIZO","34482.75","0","alexix-baldemar-zacarias-santizo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CARLOS OLGUIN GARCIA SORIA","1158000","0","carlos-olguin-garcia-soria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LOPEZ RAMIREZ LUIS RUBEN","755554.8899999999","0","lopez-ramirez-luis-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RICARDO AQUINO MEDINA, scheme=RUPC, id=420284, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","RICARDO AQUINO MEDINA","1439668.0899999999","0","ricardo-aquino-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JESUS GERMAN VELASCO DIAZ","7611384.89","0","jesus-german-velasco-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AVILA TELLEZ MANUEL ANTONIO","31500","0","avila-tellez-manuel-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=VICENTE CAHUICH CAHUICH, scheme=RUPC, id=290203, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICENTE CAHUICH CAHUICH","1722909.83","0","vicente-cahuich-cahuich","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","FEDERICO DAVID LOPEZ SANCHEZ","936370.68","0","federico-david-lopez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS ARIEL RODRIGUEZ CAREAGA","39233.18","0","carlos-ariel-rodriguez-careaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HECTOR MANUEL SANCHEZ RUBI","397881.83","0","hector-manuel-sanchez-rubi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JUAN RAMÓN CHÁVEZ SALDAÑA","900000","0","juan-ramon-chavez-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BOGAR TORRES GUTIERREZ","28676.55","0","bogar-torres-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JOSÉ ULÍSES IBARRA LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE ULISES IBARRA LOPEZ","541389.6","0","jose-ulises-ibarra-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","KAREN ZINDAHY LANDIN GONZALEZ","1755147.08","0","karen-zindahy-landin-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IGNACIO ORTEGA SANTOS","77155.17","0","ignacio-ortega-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","NANCY CERVANTES BARCENAS","864000","0","nancy-cervantes-barcenas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","CLAUDIA MARTINEZ LUNA","74213","0","claudia-martinez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARISOL RAMIREZ RAMIREZ","127258.66","0","marisol-ramirez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ERIKA ADRIANA ÁLVAREZ VALLARTA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ERIKA ADRIANA ALVAREZ VALLARTA","1963954.99","0","erika-adriana-alvarez-vallarta","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PAUL RONAL BELINDER LÓPEZ","392758.61000000004","0","paul-ronal-belinder-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JOSE FRANCISCO CERPA FLORES","156000.01","0","jose-francisco-cerpa-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER COVARRUBIAS ZARCO.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCO JAVIER COVARRUBIAS ZARCO","93240","0","francisco-javier-covarrubias-zarco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","ALEJANDRO BARBA VINIEGRA","170000","0","alejandro-barba-viniegra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARCELO GONZALEZ HERRERA","1076797.1400000001","0","marcelo-gonzalez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA FERNANDA NUÑEZ MARIN","203327","0","maria-fernanda-nunez-marin","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JOEL PABLO GARCIA RAMIREZ","94827.58","0","joel-pablo-garcia-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Alexia Gabriela Rodríguez Haneine","232758.62","0","alexia-gabriela-rodriguez-haneine","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Daniel Cebreros Beltrán}, {name=DANIEL CEBREROS BELTRAN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DANIEL CEBREROS BELTRÁN","1164600","0","daniel-cebreros-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO RIVAS CANO","396551.72","0","francisco-rivas-cano","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ISRAEL CRUZ ISLAS","29475","0","israel-cruz-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EUNICE ARACELY COLLI REYES","37931.03","0","eunice-aracely-colli-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=FERNANDO IVAN CASTRO RODRIGUEZ, scheme=RUPC, id=769609, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","5","FERNANDO IVAN CASTRO RODRIGUEZ","283333.39","0","fernando-ivan-castro-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAIME VALDEZ AMAYA","36206.9","0","jaime-valdez-amaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ISABEL GUADALUPE NAJERA ISLAS","245454.62","0","isabel-guadalupe-najera-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","HILARIO PÉREZ CASTILLO","175000","0","hilario-perez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:58:14.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621166400030}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","2","SIXTO JONATHAN MIRANDA ROJAS","139551.72","0","sixto-jonathan-miranda-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LAURA BELEN TAPIA DE LA BARRERA","31468.52","0","laura-belen-tapia-de-la-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERNESTO LEON CALDERON","2861187.66","0","ernesto-leon-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DARIO MIRANDA GUTIERREZ","4843584.436999999","0","dario-miranda-gutierrez","0"
