"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0125&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-125-10-9400051701","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO, INSPECCION TIPO A PARA LA UNIDAD No. 7 E INSPECCION TIPO C PARA LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO, INSPECCION TIPO A PARA LA UNIDAD No. 7 E INSPECCION TIPO C PARA LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400051701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051701-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0125&AnoInv=2010&TipInv=D}]","MANTENIMIENTO, INSPECCION TIPO A PARA LA UNIDAD No. 7 E INSPECCION TIPO C PARA LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","9400051701","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-125-10","ocds-0ud2q6-18164012-125-10","66749074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66749074","9400051701"
"2021-05-09T03:21:07.000Z","2006-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-05-18T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0128&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800265362&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-128-06-800265362","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIOS DE REPARACION Y REHABIITACION DE COMPONENTES DE TURBINA DE GAS DE LA CENTRAL CICLO COMBINADO HUINALA","[{id=compranet3-1620530467436}]","18164012","SERVICIOS DE REPARACION Y REHABIITACION DE COMPONENTES DE TURBINA DE GAS DE LA CENTRAL CICLO COMBINADO HUINALA","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800265362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800265362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0128&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800265362&vv_provsino=0}]","SERVICIOS DE REPARACION Y REHABIITACION DE COMPONENTES DE TURBINA DE GAS DE LA CENTRAL CICLO COMBINADO HUINALA","800265362","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-128-06","ocds-0ud2q6-18164012-128-06","1.058579888E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.058579888E8","800265362"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0131&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-131-04-GRPN-030-04-SOP","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE SUPERVISION Y EL SUMINISTRO DE CONSUMIBLES Y HERRAMIENTAS PARA LA EJECUCION DE LOS MANTENIMIENTOS DE INSPECCION TIPO ""C"" DE LAS UNIDADES 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUNALA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE SUPERVISION Y EL SUMINISTRO DE CONSUMIBLES Y HERRAMIENTAS PARA LA EJECUCION DE LOS MANTENIMIENTOS DE INSPECCION TIPO ""C"" DE LAS UNIDADES 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUNALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-030-04-SOP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-030-04-SOP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0131&AnoInv=2004&TipInv=D}]","SERVICIO DE SUPERVISION Y EL SUMINISTRO DE CONSUMIBLES Y HERRAMIENTAS PARA LA EJECUCION DE LOS MANTENIMIENTOS DE INSPECCION TIPO ""C"" DE LAS UNIDADES 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUNALA.","GRPN-030-04-SOP","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-131-04","ocds-0ud2q6-18164012-131-04","47819052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47819052","GRPN-030-04-SOP"
"2021-05-09T03:21:07.000Z","2006-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-18T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0155&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800265362&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-155-06-800265362","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIOS DE REPARACION Y REHABILITACION DE COMPONENTES DE TURBINA DE GAS DE LA CENTRAL CICLO COMBINADO HUINALA","[{id=compranet3-1620530467436}]","18164012","SERVICIOS DE REPARACION Y REHABILITACION DE COMPONENTES DE TURBINA DE GAS DE LA CENTRAL CICLO COMBINADO HUINALA","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800265362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800265362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0155&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800265362&vv_provsino=0}]","SERVICIOS DE REPARACION Y REHABILITACION DE COMPONENTES DE TURBINA DE GAS DE LA CENTRAL CICLO COMBINADO HUINALA","800265362","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-155-06","ocds-0ud2q6-18164012-155-06","1.058579888E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.058579888E8","800265362"
"2021-05-09T03:21:07.000Z","2008-04-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-25T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800366679&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-161-08-800366679","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE INSPECCION BOROSCýPICA TIPO ""A"" DE LA UNIDAD No. 7 Y TIPO ""B"" DE LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE INSPECCION BOROSCýPICA TIPO ""A"" DE LA UNIDAD No. 7 Y TIPO ""B"" DE LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800366679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800366679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800366679&vv_provsino=0}]","SERVICIO DE INSPECCION BOROSCýPICA TIPO ""A"" DE LA UNIDAD No. 7 Y TIPO ""B"" DE LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","800366679","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-161-08","ocds-0ud2q6-18164012-161-08","5568907.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5568907.4","800366679"
"2021-05-09T03:21:07.000Z","2007-08-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-16T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0185&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800329984&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-185-07-800329984","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE SUPERVISION DE LA INSPECCION C, SUMINISTROS DE COMBUSTIBLES Y HERRAMIENTAS ESPECIALES PARA LA UNIDAD No. 7 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE SUPERVISION DE LA INSPECCION C, SUMINISTROS DE COMBUSTIBLES Y HERRAMIENTAS ESPECIALES PARA LA UNIDAD No. 7 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800329984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800329984-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0185&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800329984&vv_provsino=0}]","SERVICIO DE SUPERVISION DE LA INSPECCION C, SUMINISTROS DE COMBUSTIBLES Y HERRAMIENTAS ESPECIALES PARA LA UNIDAD No. 7 DE LA CENTRAL CICLO COMBINADO HUINALA.","800329984","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-185-07","ocds-0ud2q6-18164012-185-07","5.599822124E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.599822124E7","800329984"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800412625&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-001-09-800412625","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE SUPERVISION TECNICA PARA INSTALACION, PRUEBAS Y PUESTA EN SERVICIO DE COMPONENTES DEL COMPRESOR DE AIRE B2.1 EN LA TURBINA DE GAS DE LA UNIDAD 8 DE LA C.C.C. PDTE. JUAREZ, EN ROSARITO BC","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE SUPERVISION TECNICA PARA INSTALACION, PRUEBAS Y PUESTA EN SERVICIO DE COMPONENTES DEL COMPRESOR DE AIRE B2.1 EN LA TURBINA DE GAS DE LA UNIDAD 8 DE LA C.C.C. PDTE. JUAREZ, EN ROSARITO BC","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800412625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800412625-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800412625&vv_provsino=0}]","Suministro e Instalaciýn de Sistema de Control de Emisiones a la Atmosfera de las Unidades1, 2 y 3 de la C.T. Jose Aceves Pozos, en Mazatlan, Sinaloa","800412625","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-001-09","ocds-0ud2q6-18164011-001-09","1484722.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1484722.88","800412625"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411907&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-002-09-800411907","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE INSPECCION TIPO ""C"" DE LA UNIDAD 8 DE LA C.C.C. PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIOS","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE INSPECCION TIPO ""C"" DE LA UNIDAD 8 DE LA C.C.C. PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIOS","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800411907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800411907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411907&vv_provsino=0}]","Reparación de rotor de turbina con capacidad de 37.5 de la C.G. Cerro Prieto, en el Municipio de Mexicali, Baja Califonia, de acuerdo a especificaciones del anexo 01 de las bases","800411907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-002-09","ocds-0ud2q6-18164011-002-09","2086715.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086715.9","800411907"
"2021-05-09T03:21:07.000Z","2008-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-24T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800353602&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-003-08-800353602","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE SUPERVISION DE INSPECCION TIPO B UNIDAD 8 Y SERVICIO INSPECCION TIPO A UNIDAD 9 DE LA C.C.C. PRESIDENTE JUAREZ, EN ROSARITO, B.C.","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE SUPERVISION DE INSPECCION TIPO B UNIDAD 8 Y SERVICIO INSPECCION TIPO A UNIDAD 9 DE LA C.C.C. PRESIDENTE JUAREZ, EN ROSARITO, B.C.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800353602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800353602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800353602&vv_provsino=0}]","Cambio completo de rampa en piso del hogar de la caldera Unidad No.3 en la C.T. Jose Aceves Pozos, en Mazatlan, Sinaloa","800353602","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-003-08","ocds-0ud2q6-18164011-003-08","394515.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394515.03","800353602"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800253726&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-006-06-800253726","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE SUPERVISION DE INSPECCION TIPO C UNIDAD 8 DE LA CCC PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO A ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE SUPERVISION DE INSPECCION TIPO C UNIDAD 8 DE LA CCC PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO A ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800253726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800253726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800253726&vv_provsino=0}]","Reparaciýn de la 7ma. Etapa Lado Generador y Lado Turbina de dos rotores marca Toshiba con Capacidad de 55 Mw cada uno, de la C.G. Cerro Prieto, ubicada en el Km. 33.5 de la Carretera Mexicali - Ejido Nuevo Leýn, en el Municipio de Mexicali, B.C., de acuerdo a especificaciones anexas","800253726","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-006-06","ocds-0ud2q6-18164011-006-06","2173269.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173269.95","800253726"
