"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GONZALEZ PIÑA ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0294&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800433172&vv_provsino=0]","[{roles=supplier, name=GONZALEZ PIÑA ANGEL, details={type=person}, id=gonzalez-pina-angel}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-294-09-800433172","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[gonzalez-pina-angel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","RENTA DE STAND","[{id=compranet3-1620530467436}]","18164067","RENTA DE STAND","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800433172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800433172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0294&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800433172&vv_provsino=0}]","RENTA DE STAND","800433172","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-294-09","ocds-0ud2q6-18164067-294-09","21500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ PIÑA ANGEL, id=gonzalez-pina-angel}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21500","800433172"
"2021-05-09T03:21:07.000Z","2009-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-20T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO DE ASESORIAS VERSATILES M.G S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0309&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800399226&vv_provsino=0]","[{roles=supplier, name=GRUPO DE ASESORIAS VERSATILES M.G S.C, details={type=company}, id=grupo-de-asesorias-versatiles-mg-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-309-08-800399226","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-de-asesorias-versatiles-mg-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SISTEMA DE ACTIVIDADES DE AUDITORIAS","[{id=compranet3-1620530467436}]","18164067","SISTEMA DE ACTIVIDADES DE AUDITORIAS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800399226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800399226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0309&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800399226&vv_provsino=0}]","SISTEMA DE ACTIVIDADES DE AUDITORIAS","800399226","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-309-08","ocds-0ud2q6-18164067-309-08","243850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE ASESORIAS VERSATILES M.G S.C, id=grupo-de-asesorias-versatiles-mg-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243850","800399226"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ILEANA DE LEýN JUýREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0295&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800315955&vv_provsino=0]","[{roles=supplier, name=ILEANA DE LEýN JUýREZ, details={type=person}, id=ileana-de-leyn-juyrez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-295-07-800315955","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ileana-de-leyn-juyrez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER AGUA, FUEGO,TIERRA Y AIRE","[{id=compranet3-1620530467436}]","18164067","TALLER AGUA, FUEGO,TIERRA Y AIRE","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800315955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800315955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0295&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800315955&vv_provsino=0}]","TALLER AGUA, FUEGO,TIERRA Y AIRE","800315955","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-295-07","ocds-0ud2q6-18164067-295-07","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILEANA DE LEýN JUýREZ, id=ileana-de-leyn-juyrez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","800315955"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[FIVE LQNDRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0310&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700227675&vv_provsino=0]","[{roles=supplier, name=FIVE LQNDRO S.A. DE C.V., details={type=company}, id=five-lqndro-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-310-07-700227675","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[five-lqndro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CARTUCHO IMPRESORA COLOR LASER JET 4600","[{id=compranet3-1620530467436}]","18164067","CARTUCHO IMPRESORA COLOR LASER JET 4600","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700227675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227675-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0310&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700227675&vv_provsino=0}]","CARTUCHO IMPRESORA COLOR LASER JET 4600","700227675","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-310-07","ocds-0ud2q6-18164067-310-07","146766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIVE LQNDRO S.A. DE C.V., id=five-lqndro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146766","700227675"
"2021-05-09T03:21:07.000Z","2009-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-20T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AUDITORES ASOCIADOS DE MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0310&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800398639&vv_provsino=0]","[{roles=supplier, name=AUDITORES ASOCIADOS DE MEXICO, S.C., details={type=company}, id=auditores-asociados-de-mexico-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-310-08-800398639","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[auditores-asociados-de-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ANALISIS Y EXPLICACION DE LA ESTRUCTURA Y COMPORTAMIENTO INSTITUCIONAL","[{id=compranet3-1620530467436}]","18164067","ANALISIS Y EXPLICACION DE LA ESTRUCTURA Y COMPORTAMIENTO INSTITUCIONAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800398639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800398639-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0310&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800398639&vv_provsino=0}]","ANALISIS Y EXPLICACION DE LA ESTRUCTURA Y COMPORTAMIENTO INSTITUCIONAL","800398639","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-310-08","ocds-0ud2q6-18164067-310-08","155000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDITORES ASOCIADOS DE MEXICO, S.C., id=auditores-asociados-de-mexico-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155000","800398639"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DEALERS VISION SYSTEMS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0295&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800480028&vv_provsino=0]","[{roles=supplier, name=DEALERS VISION SYSTEMS S.A DE C.V, details={type=company}, id=dealers-vision-systems-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-295-10-800480028","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[dealers-vision-systems-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y CORRECIýN","[{id=compranet3-1620530467436}]","18164067","SERVICIOS DE MANTENIMIENTO Y CORRECIýN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800480028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800480028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0295&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800480028&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO Y CORRECIýN","800480028","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-295-10","ocds-0ud2q6-18164067-295-10","119450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS VISION SYSTEMS S.A DE C.V, id=dealers-vision-systems-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119450","800480028"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0310&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800477968&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-310-10-800477968","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ANALISIS DE LA INFORMACIýN Y TEORIA DE LOS ESCENARIOS","[{id=compranet3-1620530467436}]","18164067","ANALISIS DE LA INFORMACIýN Y TEORIA DE LOS ESCENARIOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800477968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800477968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0310&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800477968&vv_provsino=0}]","ANALISIS DE LA INFORMACIýN Y TEORIA DE LOS ESCENARIOS","800477968","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-310-10","ocds-0ud2q6-18164067-310-10","311300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311300","800477968"
"2021-05-09T03:21:07.000Z","2008-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ENERGY MAN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0311&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800317126&vv_provsino=0]","[{roles=supplier, name=ENERGY MAN, S.A DE C.V., details={type=company}, id=energy-man-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-311-07-800317126","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[energy-man-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SISTEMA DE ILUMINACIýN TORRE PEDREGAL","[{id=compranet3-1620530467436}]","18164067","SISTEMA DE ILUMINACIýN TORRE PEDREGAL","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800317126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800317126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0311&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800317126&vv_provsino=0}]","SISTEMA DE ILUMINACIýN TORRE PEDREGAL","800317126","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-311-07","ocds-0ud2q6-18164067-311-07","418925.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGY MAN, S.A DE C.V., id=energy-man-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418925.62","800317126"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CORPORACIÓN PAVEMEX S. DE R.L DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0296&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700307675&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN PAVEMEX S. DE R.L DE C.V, details={type=company}, id=corporacion-pavemex-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-296-09-700307675","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[corporacion-pavemex-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","OVEROL Y BOTAS","[{id=compranet3-1620530467436}]","18164067","OVEROL Y BOTAS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700307675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307675-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0296&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700307675&vv_provsino=0}]","OVEROL Y BOTAS","700307675","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-296-09","ocds-0ud2q6-18164067-296-09","198315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN PAVEMEX S. DE R.L DE C.V, id=corporacion-pavemex-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198315","700307675"
"2021-05-09T03:21:07.000Z","2009-10-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-19T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[LV HUMAN RESORCES SOLUTIONS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0311&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800434457&vv_provsino=0]","[{roles=supplier, name=LV HUMAN RESORCES SOLUTIONS S.A DE C.V., details={type=company}, id=lv-human-resorces-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-311-09-800434457","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[lv-human-resorces-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","IMPLEMENTACIÓN EQUIDAD DE GENERO","[{id=compranet3-1620530467436}]","18164067","IMPLEMENTACIÓN EQUIDAD DE GENERO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800434457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800434457-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0311&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800434457&vv_provsino=0}]","IMPLEMENTACIÓN EQUIDAD DE GENERO","800434457","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-311-09","ocds-0ud2q6-18164067-311-09","58000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LV HUMAN RESORCES SOLUTIONS S.A DE C.V., id=lv-human-resorces-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58000","800434457"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MARIA DANAE CORRAL SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0311&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800482190&vv_provsino=0]","[{roles=supplier, name=MARIA DANAE CORRAL SANCHEZ, details={type=person}, id=maria-danae-corral-sanchez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-311-10-800482190","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[maria-danae-corral-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES ESPECIALIZADOS","[{id=compranet3-1620530467436}]","18164067","SERVICIOS PROFESIONALES ESPECIALIZADOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800482190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800482190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0311&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800482190&vv_provsino=0}]","SERVICIOS PROFESIONALES ESPECIALIZADOS","800482190","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-311-10","ocds-0ud2q6-18164067-311-10","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DANAE CORRAL SANCHEZ, id=maria-danae-corral-sanchez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","800482190"
"2021-05-09T03:21:07.000Z","2008-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MONROY CORTES JOSE GENARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0312&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800317492&vv_provsino=0]","[{roles=supplier, name=MONROY CORTES JOSE GENARO, details={type=person}, id=monroy-cortes-jose-genaro}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-312-07-800317492","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[monroy-cortes-jose-genaro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SUMINISTRO E INSTALACIýN DE SISTEMA DE ILUMINACIýN","[{id=compranet3-1620530467436}]","18164067","SUMINISTRO E INSTALACIýN DE SISTEMA DE ILUMINACIýN","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800317492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800317492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0312&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800317492&vv_provsino=0}]","SUMINISTRO E INSTALACIýN DE SISTEMA DE ILUMINACIýN","800317492","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-312-07","ocds-0ud2q6-18164067-312-07","764361.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONROY CORTES JOSE GENARO, id=monroy-cortes-jose-genaro}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764361.89","800317492"
