"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[PRESTADORA DE SERVICIOS Y COMERC. SANTA MARTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671002-030-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRESTADORA DE SERVICIOS Y COMERC. SANTA MARTA S.A. DE C.V., details={type=company}, id=prestadora-de-servicios-y-comerc-santa-marta-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-030-02-671002-030-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[prestadora-de-servicios-y-comerc-santa-marta-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mantenimiento operación y responsiva de planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","641083","Mantenimiento operación y responsiva de planta de tratamiento de aguas residuales","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671002-030-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671002-030-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671002-030-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Mantenimiento operación y responsiva de planta de tratamiento de aguas residuales","671002-030-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-030-02","ocds-0ud2q6-00641083-030-02","145315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS Y COMERC. SANTA MARTA S.A. DE C.V., id=prestadora-de-servicios-y-comerc-santa-marta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145315","671002-030-03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[COMPAÑIA NACIONAL DE SERVICIOS DE INGENIERIA ELECTRICA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671003 621002-031-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA NACIONAL DE SERVICIOS DE INGENIERIA ELECTRICA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=compania-nacional-de-servicios-de-ingenieria-electrica-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-031-02-671003 621002-031-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[compania-nacional-de-servicios-de-ingenieria-electrica-y-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mantenimiento preventivo y correctivo a subestaciones eléctricas, transformadores y plantas de emergencia","[{id=compranet3-1620530467436}]","641083","Mantenimiento preventivo y correctivo a subestaciones eléctricas, transformadores y plantas de emergencia","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671003 621002-031-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671003 621002-031-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671003 621002-031-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo a subestaciones eléctricas, transformadores y plantas de emergencia","671003 621002-031-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-031-02","ocds-0ud2q6-00641083-031-02","194800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA NACIONAL DE SERVICIOS DE INGENIERIA ELECTRICA Y CONSTRUCCIONES S.A. DE C.V., id=compania-nacional-de-servicios-de-ingenieria-electrica-y-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194800","671003 621002-031-03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[LILIA GARCIA REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671004-032-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LILIA GARCIA REYES, details={type=person}, id=lilia-garcia-reyes}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-032-02-671004-032-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[lilia-garcia-reyes]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mantenimiento preventivo y correctivo a montacargas, patinetas y cargadores de baterías","[{id=compranet3-1620530467436}]","641083","Mantenimiento preventivo y correctivo a montacargas, patinetas y cargadores de baterías","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671004-032-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671004-032-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671004-032-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo a montacargas, patinetas y cargadores de baterías","671004-032-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-032-02","ocds-0ud2q6-00641083-032-02","72500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIA GARCIA REYES, id=lilia-garcia-reyes}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72500","671004-032-03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[INGENIERIA HOSPITALARIA APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671005 621003-033-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA HOSPITALARIA APLICADA, S.A. DE C.V., details={type=company}, id=ingenieria-hospitalaria-aplicada-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-033-02-671005 621003-033-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[ingenieria-hospitalaria-aplicada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mantenimiento preventivo y correctivo a equipos médicos y de laboratorio.","[{id=compranet3-1620530467436}]","641083","Mantenimiento preventivo y correctivo a equipos médicos y de laboratorio.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671005 621003-033-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671005 621003-033-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671005 621003-033-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos médicos y de laboratorio.","671005 621003-033-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-033-02","ocds-0ud2q6-00641083-033-02","892382.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA HOSPITALARIA APLICADA, S.A. DE C.V., id=ingenieria-hospitalaria-aplicada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","892382.24","671005 621003-033-03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[MYREOF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671006 621004-034-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MYREOF, S.A. DE C.V., details={type=company}, id=myreof-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-034-02-671006 621004-034-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[myreof-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mantenimiento a equipos de oficina","[{id=compranet3-1620530467436}]","641083","Mantenimiento a equipos de oficina","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671006 621004-034-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671006 621004-034-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671006 621004-034-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Mantenimiento a equipos de oficina","671006 621004-034-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-034-02","ocds-0ud2q6-00641083-034-02","542530.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYREOF, S.A. DE C.V., id=myreof-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542530.71","671006 621004-034-03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[VALVULAS Y REPUESTOS DE EQ. IND. Y MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671015 621013-040-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VALVULAS Y REPUESTOS DE EQ. IND. Y MEDICO, S.A. DE C.V., details={type=company}, id=valvulas-y-repuestos-de-eq-ind-y-medico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-040-02-671015 621013-040-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[valvulas-y-repuestos-de-eq-ind-y-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","insumos de electromecanico y refrigeracion","[{id=compranet3-1620530467436}]","641083","insumos de electromecanico y refrigeracion","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671015 621013-040-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671015 621013-040-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671015 621013-040-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","insumos de electromecanico y refrigeracion","671015 621013-040-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-040-02","ocds-0ud2q6-00641083-040-02","725744.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y REPUESTOS DE EQ. IND. Y MEDICO, S.A. DE C.V., id=valvulas-y-repuestos-de-eq-ind-y-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","725744.56","671015 621013-040-03"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[CONSULTORIA AGROPECUARIA Y FORESTAL DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671008 621006-036-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSULTORIA AGROPECUARIA Y FORESTAL DE OAXACA, S.A. DE C.V., details={type=company}, id=consultoria-agropecuaria-y-forestal-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-036-02-671008 621006-036-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[consultoria-agropecuaria-y-forestal-de-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Control de fauna nociva","[{id=compranet3-1620530467436}]","641083","Control de fauna nociva","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671008 621006-036-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671008 621006-036-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671008 621006-036-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Control de fauna nociva","671008 621006-036-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-036-02","ocds-0ud2q6-00641083-036-02","300236.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA AGROPECUARIA Y FORESTAL DE OAXACA, S.A. DE C.V., id=consultoria-agropecuaria-y-forestal-de-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300236.42","671008 621006-036-03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[EQUIPAMIENTO INTERNACIONAL MÉDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671017 621015-041-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPAMIENTO INTERNACIONAL MÉDICO SA DE CV, details={type=company}, id=equipamiento-internacional-medico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-041-02-671017 621015-041-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[equipamiento-internacional-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","insumos de equipo medico","[{id=compranet3-1620530467436}]","641083","insumos de equipo medico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671017 621015-041-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671017 621015-041-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671017 621015-041-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","insumos de equipo medico","671017 621015-041-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-041-02","ocds-0ud2q6-00641083-041-02","308592.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAMIENTO INTERNACIONAL MÉDICO SA DE CV, id=equipamiento-internacional-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308592.57","671017 621015-041-03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[IGNACIO ASCENCIO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671018 621016-041-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IGNACIO ASCENCIO GONZALEZ, details={type=person}, id=ignacio-ascencio-gonzalez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-041-02-671018 621016-041-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[ignacio-ascencio-gonzalez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","insumos de equipo medico","[{id=compranet3-1620530467436}]","641083","insumos de equipo medico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671018 621016-041-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671018 621016-041-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671018 621016-041-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","insumos de equipo medico","671018 621016-041-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-041-02","ocds-0ud2q6-00641083-041-02","11439","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO ASCENCIO GONZALEZ, id=ignacio-ascencio-gonzalez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11439","671018 621016-041-03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671019 621017-041-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., details={type=company}, id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-041-02-671019 621017-041-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[distribuidora-medico-tecnica-la-union-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","insumos de equipo medico","[{id=compranet3-1620530467436}]","641083","insumos de equipo medico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671019 621017-041-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671019 621017-041-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671019 621017-041-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","insumos de equipo medico","671019 621017-041-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-041-02","ocds-0ud2q6-00641083-041-02","439357","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439357","671019 621017-041-03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671020 621018-041-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-041-02-671020 621018-041-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","insumos de equipo medico","[{id=compranet3-1620530467436}]","641083","insumos de equipo medico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671020 621018-041-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671020 621018-041-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671020 621018-041-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","insumos de equipo medico","671020 621018-041-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-041-02","ocds-0ud2q6-00641083-041-02","95809","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95809","671020 621018-041-03"
