"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000926/04&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-059-04-40000926/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADITIVO PARA COMBUSTOLEO MARCA UC-78 A BASE DE OXIDO DE MAGNESIO","[{id=compranet3-1620530467436}]","18578001","ADITIVO PARA COMBUSTOLEO MARCA UC-78 A BASE DE OXIDO DE MAGNESIO","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000926/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000926/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000926/04&vv_provsino=0}]","ADITIVO PARA COMBUSTOLEO MARCA UC-78 A BASE DE OXIDO DE MAGNESIO","40000926/04","PEMEX PETROQUÍMICA","18578001-059-04","ocds-0ud2q6-18578001-059-04","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","40000926/04"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM-40000800/0&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-005-04-CB-402-RM-40000800/0","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","[{id=compranet3-1620530467436}]","18578010","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-40000800/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-40000800/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM-40000800/0&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","CB-402-RM-40000800/0","PEMEX PETROQUÍMICA","18578010-005-04","ocds-0ud2q6-18578010-005-04","108240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108240","CB-402-RM-40000800/0"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-400-RM-4005473&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-005-09-CS-400-RM-4005473","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Tratamiento químico integral del agua de enfriamiento de los sistemas DE36A01, DE36B01, DE36C01 y DE36F01 del Complejo Petroquímico Morelos","[{id=compranet3-1620530467436}]","18578010","Tratamiento químico integral del agua de enfriamiento de los sistemas DE36A01, DE36B01, DE36C01 y DE36F01 del Complejo Petroquímico Morelos","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4005473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4005473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-400-RM-4005473&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Tratamiento químico integral del agua de enfriamiento de los sistemas DE36A01, DE36B01, DE36C01 y DE36F01 del Complejo Petroquímico Morelos","CS-400-RM-4005473","PEMEX PETROQUÍMICA","18578010-005-09","ocds-0ud2q6-18578010-005-09","48317450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48317450","CS-400-RM-4005473"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4000629/07&p_CveDep=18578&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-003-07-CB-436-RM-4000629/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Productos para tratamiento de aguas","[{id=compranet3-1620530467436}]","18578011","Productos para tratamiento de aguas","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB-436-RM-4000629/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM-4000629/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4000629/07&p_CveDep=18578&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Productos para tratamiento de aguas","CB-436-RM-4000629/07","PEMEX PETROQUÍMICA","18578011-003-07","ocds-0ud2q6-18578011-003-07","814900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814900","CB-436-RM-4000629/07"
"2021-05-09T03:21:07.000Z","2002-07-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-07-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-400-RM40000304/02&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-021-02-CB-400-RM40000304/02","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","DESEMULSIONANTE A-7230","[{id=compranet3-1620530467436}]","18578010","DESEMULSIONANTE A-7230","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40000304/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40000304/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-400-RM40000304/02&vv_provsino=0}]","Mantenimiento de Suspención, Alineación y Balanceo al Parque Vehicular de Pemex Petroquímica para los años 2003 y 2004","CB-400-RM40000304/02","PEMEX PETROQUÍMICA","18578010-021-02","ocds-0ud2q6-18578010-021-02","8259000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8259000","CB-400-RM40000304/02"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007046&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-001-04-4600007046","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento integral para las torres de enfriamiento, Salina Cruz, Oax. Solicitud de pedido 30016444","[{id=compranet3-1620530467436}]","18576057","Tratamiento integral para las torres de enfriamiento, Salina Cruz, Oax. Solicitud de pedido 30016444","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007046&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Tratamiento integral para las torres de enfriamiento, Salina Cruz, Oax. Solicitud de pedido 30016444","4600007046","PEMEX REFINACIÓN","18576057-001-04","ocds-0ud2q6-18576057-001-04","1.50625293E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.50625293E7","4600007046"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009860&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-001-06-4600009860","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Servicio de Inyecciýn del Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios), para incrementar la capacidad de transporte y abatir las presiones de operaciýn en el manejo de hidrocarburos (Pemex Magna, Pemex Premium, Pemex Diesel y Crudo) a travýs de los Ductos del Sistema Nacinonal de Transporte de Pemex Refinaciýn, Periodo 2006-2008, bajo la modalidad de contrato abierto a precio fijo.","[{id=compranet3-1620530467436}]","18576057","Servicio de Inyecciýn del Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios), para incrementar la capacidad de transporte y abatir las presiones de operaciýn en el manejo de hidrocarburos (Pemex Magna, Pemex Premium, Pemex Diesel y Crudo) a travýs de los Ductos del Sistema Nacinonal de Transporte de Pemex Refinaciýn, Periodo 2006-2008, bajo la modalidad de contrato abierto a precio fijo.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600009860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009860&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Inyecciýn del Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios), para incrementar la capacidad de transporte y abatir las presiones de operaciýn en el manejo de hidrocarburos (Pemex Magna, Pemex Premium, Pemex Diesel y Crudo) a travýs de los Ductos del Sistema Nacinonal de Transporte de Pemex Refinaciýn, Periodo 2006-2008, bajo la modalidad de contrato abierto a precio fijo.","4600009860","PEMEX REFINACIÓN","18576057-001-06","ocds-0ud2q6-18576057-001-06","2.7220496025E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7220496025E8","4600009860"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012514&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-015-07-4600012514","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","los servicios consistentes en: Tratamiento Dual al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Francisco I. Madero"", en Cd. Madero, Tamps., ""Miguel Hidalgo"" en Tula de Allende, Hidalgo, e ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Solicitud de pedido nýmero 30029292","[{id=compranet3-1620530467436}]","18576057","los servicios consistentes en: Tratamiento Dual al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Francisco I. Madero"", en Cd. Madero, Tamps., ""Miguel Hidalgo"" en Tula de Allende, Hidalgo, e ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Solicitud de pedido nýmero 30029292","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012514-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012514&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","los servicios consistentes en: Tratamiento Dual al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Francisco I. Madero"", en Cd. Madero, Tamps., ""Miguel Hidalgo"" en Tula de Allende, Hidalgo, e ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Solicitud de pedido nýmero 30029292","4600012514","PEMEX REFINACIÓN","18576057-015-07","ocds-0ud2q6-18576057-015-07","8.256349388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.256349388E7","4600012514"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016267&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-015-09-4600016267","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento químico dual al combustóleo (servicios, equipo y productos) que se quema en las calderas y calentadores a fuego directo de las Refinerías ""Francisco I. Madero"", Cd. Madero, Tamps. ""Ing. Antonio Dovalí Jaime"" Salina Cruz, Oax. y ""Miguel Hidalgo"" en Tula de Allende, Hgo., bajo la modalidad de contrato abierto a precio fijo Solicitud de pedido 10243003.","[{id=compranet3-1620530467436}]","18576057","Tratamiento químico dual al combustóleo (servicios, equipo y productos) que se quema en las calderas y calentadores a fuego directo de las Refinerías ""Francisco I. Madero"", Cd. Madero, Tamps. ""Ing. Antonio Dovalí Jaime"" Salina Cruz, Oax. y ""Miguel Hidalgo"" en Tula de Allende, Hgo., bajo la modalidad de contrato abierto a precio fijo Solicitud de pedido 10243003.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016267&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Tratamiento químico dual al combustóleo (servicios, equipo y productos) que se quema en las calderas y calentadores a fuego directo de las Refinerías ""Francisco I. Madero"", Cd. Madero, Tamps. ""Ing. Antonio Dovalí Jaime"" Salina Cruz, Oax. y ""Miguel Hidalgo"" en Tula de Allende, Hgo., bajo la modalidad de contrato abierto a precio fijo Solicitud de pedido 10243003.","4600016267","PEMEX REFINACIÓN","18576057-015-09","ocds-0ud2q6-18576057-015-09","1.2119412909E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2119412909E8","4600016267"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009361&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-019-05-4600009361","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral Anticorrosivo y Antiensuciante de la Plantas Primaria 2 y Alto Vacýo 2, de la Refinerýa ""Ing. Antonio Dovalý Jaime"", correspondiente a la solicitud de pedido 30022129","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral Anticorrosivo y Antiensuciante de la Plantas Primaria 2 y Alto Vacýo 2, de la Refinerýa ""Ing. Antonio Dovalý Jaime"", correspondiente a la solicitud de pedido 30022129","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600009361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009361&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Tratamiento Quýmico Integral Anticorrosivo y Antiensuciante de la Plantas Primaria 2 y Alto Vacýo 2, de la Refinerýa ""Ing. Antonio Dovalý Jaime"", correspondiente a la solicitud de pedido 30022129","4600009361","PEMEX REFINACIÓN","18576057-019-05","ocds-0ud2q6-18576057-019-05","2.472680025E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.472680025E7","4600009361"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011181&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-019-06-4600011181","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral (servicios, equipo y productos quýmicos) para las Torres de Enfriamiento TE-02, TE-03, TE-05 Y TE-07 de la Refinerýa Ing. Antonio Dovalý Jaime en Salina Cruz, Oax., al amparo de la solicitud de pedido No. 30027108","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral (servicios, equipo y productos quýmicos) para las Torres de Enfriamiento TE-02, TE-03, TE-05 Y TE-07 de la Refinerýa Ing. Antonio Dovalý Jaime en Salina Cruz, Oax., al amparo de la solicitud de pedido No. 30027108","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011181&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Tratamiento Quýmico Integral (servicios, equipo y productos quýmicos) para las Torres de Enfriamiento TE-02, TE-03, TE-05 Y TE-07 de la Refinerýa Ing. Antonio Dovalý Jaime en Salina Cruz, Oax., al amparo de la solicitud de pedido No. 30027108","4600011181","PEMEX REFINACIÓN","18576057-019-06","ocds-0ud2q6-18576057-019-06","3.061588092E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.061588092E7","4600011181"
