"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-25T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425017801&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-siva-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-003-07-425017801","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[construcciones-e-ingenieria-siva-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE TRANSPORTE CON CHALANES EN EL ACTIVO INTEGRAL MACUSPANA","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE TRANSPORTE CON CHALANES EN EL ACTIVO INTEGRAL MACUSPANA","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425017801&vv_provsino=0}]","""SERVICIO INTEGRAL DE MEDICIýN DE CORRIENTES DE ACEITE GAS Y CONDENSADO EN BATERýA PAREDýN DEL ACTIVO INTEGRAL BELLOTA-JUJO Y/O OTROS ACTIVOS DE LA REGIýN SUR"".","425017801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-003-07","ocds-0ud2q6-18575095-003-07","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., id=construcciones-e-ingenieria-siva-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","425017801"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Contratos del Activo Chilapilla-José Colomo","active","complete","[CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416902817&p_CveDep=18575&p_CveUni=068&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-siva-sa-de-cv}]","Nacional","MXN","Contratos del Activo Chilapilla-José Colomo","18575068-005-02-416902817","[contract]","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[construcciones-e-ingenieria-siva-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Chilapilla-José Colomo","unidad-compradora","INFRAESTRUCTURA PARA LA REPARACION DE POZOS LACUSTRE CON EQUIPO TERRESTRE EN CAMPOS HORMIGUERO Y COBO DEL ACTIVO CHILAPILLA","[{id=compranet3-1620530467436}]","18575068","INFRAESTRUCTURA PARA LA REPARACION DE POZOS LACUSTRE CON EQUIPO TERRESTRE EN CAMPOS HORMIGUERO Y COBO DEL ACTIVO CHILAPILLA","open","institution","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Contratos del Activo Chilapilla-José Colomo","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","416902817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416902817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416902817&p_CveDep=18575&p_CveUni=068&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","INFRAESTRUCTURA PARA LA REPARACION DE POZOS LACUSTRE CON EQUIPO TERRESTRE EN CAMPOS HORMIGUERO Y COBO DEL ACTIVO CHILAPILLA","416902817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575068-005-02","ocds-0ud2q6-18575068-005-02","5.914622589E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., id=construcciones-e-ingenieria-siva-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.914622589E7","416902817"
"2021-05-09T03:21:07.000Z","2003-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-08T00:00:00.000Z","México","Contratos del Activo Chilapilla-José Colomo","active","complete","[CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=68&NumInv=0014&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-siva-sa-de-cv}]","Internacional","MXN","Contratos del Activo Chilapilla-José Colomo","18575068-014-03-416903831","[contract]","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[construcciones-e-ingenieria-siva-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Chilapilla-José Colomo","unidad-compradora","Desmantelamiento y reinstalación de una torre de telecomunicaciones en estación el Chichonal de Ciudad Pemex, Tabasco.","[{id=compranet3-1620530467436}]","18575068","Desmantelamiento y reinstalación de una torre de telecomunicaciones en estación el Chichonal de Ciudad Pemex, Tabasco.","open","institution","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Contratos del Activo Chilapilla-José Colomo","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","416903831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416903831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=68&NumInv=0014&AnoInv=2003&TipInv=R}]","Servicio de transporte de aceite crudo de bateria, pozos e instalaciones del Activo Integral Macuspana","416903831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575068-014-03","ocds-0ud2q6-18575068-014-03","629602.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., id=construcciones-e-ingenieria-siva-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629602.57","416903831"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0005&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-siva-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-005-10-425020816","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-e-ingenieria-siva-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION DE DERECHOS DE VIA E INSTALACIONES SUPERFICIALES DEL SECTOR REFORMA Y RESIDENCIAS SAMARIA Y CD. PEMEX DE LA GTDH SUR.","[{id=compranet3-1620530467436}]","18575062","REHABILITACION DE DERECHOS DE VIA E INSTALACIONES SUPERFICIALES DEL SECTOR REFORMA Y RESIDENCIAS SAMARIA Y CD. PEMEX DE LA GTDH SUR.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0005&AnoInv=2010&TipInv=D}]","Mantenimiento correctivo a ductos L.D.D. y cabezales de los campos del Activo Integral Samaria Luna del Proyecto Antonio J. Bermýdez","425020816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-005-10","ocds-0ud2q6-18575062-005-10","942191.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., id=construcciones-e-ingenieria-siva-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942191.62","425020816"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-siva-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-007-10-425020812","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-e-ingenieria-siva-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION DE DUCTOS DE TRANSPORTE DE HIDROCARBUROS DE LAS RESIDENCIAS SAMARIA Y CD. PEMEX DEL SISTEMA 3 Y OTROS DE LA GTDH SUR.","[{id=compranet3-1620530467436}]","18575062","REHABILITACION DE DUCTOS DE TRANSPORTE DE HIDROCARBUROS DE LAS RESIDENCIAS SAMARIA Y CD. PEMEX DEL SISTEMA 3 Y OTROS DE LA GTDH SUR.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0007&AnoInv=2010&TipInv=R}]","Desmonte en localizaciones, caminos, áreas segregadas, drenes y desazolve de drenes en Campo Luna del Activo Integral Samaria Luna y/u otros de la Región Sur","425020812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-007-10","ocds-0ud2q6-18575062-007-10","4771247.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., id=construcciones-e-ingenieria-siva-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4771247.02","425020812"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0073&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-siva-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-073-05-415125956","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-e-ingenieria-siva-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Conservaciýn o mantenimiento de oleoducto","[{id=compranet3-1620530467436}]","18575062","Conservaciýn o mantenimiento de oleoducto","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125956-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0073&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de oleoducto","415125956","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-073-05","ocds-0ud2q6-18575062-073-05","1.25900938E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., id=construcciones-e-ingenieria-siva-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.25900938E7","415125956"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0081&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-siva-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-081-05-415125948","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-e-ingenieria-siva-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Reparacion de fallas detectadas con equipo instrumentado bajado de ductos y rehabilitacion de acometidas en ductos de la C.T.D.H. Sector Cardenas","[{id=compranet3-1620530467436}]","18575062","Reparacion de fallas detectadas con equipo instrumentado bajado de ductos y rehabilitacion de acometidas en ductos de la C.T.D.H. Sector Cardenas","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0081&AnoInv=2005&TipInv=D}]","Construcciýn de oleogasoducto de 12"" de diam. 10 Kms.","415125948","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-081-05","ocds-0ud2q6-18575062-081-05","2.309233189E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., id=construcciones-e-ingenieria-siva-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.309233189E7","415125948"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","active","complete","[CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120445010&p_CveDep=18575&p_CveUni=098&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-siva-sa-de-cv}]","Internacional","MXN","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","18575098-019-04-4120445010","[contract]","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","[construcciones-e-ingenieria-siva-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","unidad-compradora","ADQUISICIÓN DE GRÚA PARA UTILIZARSE EN LA BARCAZA ""LA AMISTAD"", QUE OPERA EN EL ACTIVO CHILAPILLA-COLOMO DE LA REGIÓN SUR.","[{id=compranet3-1620530467436}]","18575098","ADQUISICIÓN DE GRÚA PARA UTILIZARSE EN LA BARCAZA ""LA AMISTAD"", QUE OPERA EN EL ACTIVO CHILAPILLA-COLOMO DE LA REGIÓN SUR.","open","institution","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","4120445010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120445010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120445010&p_CveDep=18575&p_CveUni=098&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE GRÚA PARA UTILIZARSE EN LA BARCAZA ""LA AMISTAD"", QUE OPERA EN EL ACTIVO CHILAPILLA-COLOMO DE LA REGIÓN SUR.","4120445010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575098-019-04","ocds-0ud2q6-18575098-019-04","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., id=construcciones-e-ingenieria-siva-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","4120445010"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425017873&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-siva-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-050-07-425017873","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[construcciones-e-ingenieria-siva-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE TRANSPORTE LACUSTRE DE MATERIALES Y EQUIPOS DIVERSOS CON REMOLCADORES Y CHALANES PARA EL ACTIVO INTEGRAL MACUSPANA Y/U OTROS DE LA REGION SUR"", (PARTIDAS 4 Y 5)","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE TRANSPORTE LACUSTRE DE MATERIALES Y EQUIPOS DIVERSOS CON REMOLCADORES Y CHALANES PARA EL ACTIVO INTEGRAL MACUSPANA Y/U OTROS DE LA REGION SUR"", (PARTIDAS 4 Y 5)","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425017873&vv_provsino=0}]","SERVICIO DE TRANSPORTE LACUSTRE DE MATERIALES Y EQUIPOS DIVERSOS CON REMOLCADORES Y CHALANES PARA EL ACTIVO INTEGRAL MACUSPANA Y/U OTROS DE LA REGION SUR"", (PARTIDAS 4 Y 5)","425017873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-050-07","ocds-0ud2q6-18575095-050-07","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., id=construcciones-e-ingenieria-siva-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","425017873"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415145815&p_CveDep=18575&p_CveUni=095&p_NumeroLc=074&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-siva-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-074-05-415145815","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[construcciones-e-ingenieria-siva-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE TRANSPORTE CON CHALANES Y REMOLCADORES CUBIERTA CORRIDA DE MATERIALES Y EQUIPOS DIVERSOS.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE TRANSPORTE CON CHALANES Y REMOLCADORES CUBIERTA CORRIDA DE MATERIALES Y EQUIPOS DIVERSOS.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415145815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415145815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415145815&p_CveDep=18575&p_CveUni=095&p_NumeroLc=074&p_AnioLc=2005&ConSin=1}]","SERVICIO DE TRANSPORTE CON CHALANES Y REMOLCADORES CUBIERTA CORRIDA DE MATERIALES Y EQUIPOS DIVERSOS.","415145815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-074-05","ocds-0ud2q6-18575095-074-05","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., id=construcciones-e-ingenieria-siva-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","415145815"
