"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTFV-CT-B/02-2005&p_CveDep=29009&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","29009001-007-04-UTFV-CT-B/02-2005","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","[mainbit-sa-de-cv]","services","universidad-tecnologica-fidel-velazquez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisición de Equipo de Computo","[{id=compranet3-1620530467436}]","29009001","Adquisición de Equipo de Computo","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","UTFV-CT-B/02-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTFV-CT-B/02-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTFV-CT-B/02-2005&p_CveDep=29009&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Computo","UTFV-CT-B/02-2005","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","29009001-007-04","ocds-0ud2q6-29009001-007-04","43880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","universidad-tecnologica-fidel-velazquez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43880","UTFV-CT-B/02-2005"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección de Costos y Presupuestos","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14-adq-0391/2003&p_CveDep=43103&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","43103002-035-03-14-adq-0391/2003","[contract]","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[mainbit-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Costos y Presupuestos","unidad-compradora","Adquisición de Mobiliario, Equipos de cómputo, de Talleres, para CECYTEJ, IDEFT e ITS","[{id=compranet3-1620530467436}]","43103002","Adquisición de Mobiliario, Equipos de cómputo, de Talleres, para CECYTEJ, IDEFT e ITS","open","institution","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","14-adq-0391/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-adq-0391/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14-adq-0391/2003&p_CveDep=43103&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Adquisición de Mobiliario, Equipos de cómputo, de Talleres, para CECYTEJ, IDEFT e ITS","14-adq-0391/2003","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","43103002-035-03","ocds-0ud2q6-43103002-035-03","593160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593160","14-adq-0391/2003"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección de Costos y Presupuestos","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14-ADQ-0353/03&p_CveDep=43103&p_CveUni=002&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","43103002-037-03-14-ADQ-0353/03","[contract]","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[mainbit-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Costos y Presupuestos","unidad-compradora","Adquisición de equipos de cómputo; laboratorio; taller; mobiliario y vehículos para escuelas","[{id=compranet3-1620530467436}]","43103002","Adquisición de equipos de cómputo; laboratorio; taller; mobiliario y vehículos para escuelas","open","institution","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","14-ADQ-0353/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-ADQ-0353/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14-ADQ-0353/03&p_CveDep=43103&p_CveUni=002&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos de cómputo; laboratorio; taller; mobiliario y vehículos para escuelas","14-ADQ-0353/03","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","43103002-037-03","ocds-0ud2q6-43103002-037-03","781260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781260","14-ADQ-0353/03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/70/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-006-02-CJ-II/70/2002","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[mainbit-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","42054001","Equipo de Computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/70/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/70/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/70/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Equipo de Computo","CJ-II/70/2002","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-006-02","ocds-0ud2q6-42054001-006-02","232394","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232394","CJ-II/70/2002"
"2021-05-09T03:21:07.000Z","2002-01-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2002-01-12T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=359/02&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-001-03-359/02","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[mainbit-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","Impresora láser","[{id=compranet3-1620530467436}]","43001001","Impresora láser","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","359/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-359/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=359/02&vv_provsino=0}]","No-Break","359/02","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-001-03","ocds-0ud2q6-43001001-001-03","73038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73038","359/02"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/017/08&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-004-09-SSP/PFP/PDNA/017/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[mainbit-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo de equipo de servidores HP y Dell","[{id=compranet3-1620530467436}]","22100003","Mantenimiento preventivo y correctivo de equipo de servidores HP y Dell","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/017/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/017/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/017/08&vv_provsino=0}]","Adquisiciýn de un Kit que incluya reactivos quýmicos y accesorios para la realizaciýn de axýmenes toxicolýgicos","SSP/PFP/PDNA/017/08","POLICIA FEDERAL PREVENTIVA","22100003-004-09","ocds-0ud2q6-22100003-004-09","161544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161544","SSP/PFP/PDNA/017/08"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/017/08&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-096-09-SSP/PFP/PDNA/017/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[mainbit-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo a equipo a servidores institucionales","[{id=compranet3-1620530467436}]","22100003","Mantenimiento preventivo y correctivo a equipo a servidores institucionales","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/017/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/017/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/017/08&vv_provsino=0}]","Mantenimiento preventivo y correctivo a equipo a servidores institucionales","SSP/PFP/PDNA/017/08","POLICIA FEDERAL PREVENTIVA","22100003-096-09","ocds-0ud2q6-22100003-096-09","161544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161544","SSP/PFP/PDNA/017/08"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","COMISIÓN NACIONAL DE SEGURIDAD NUCLEAR Y SALVAGUARDIAS","Invitacion a 3","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Gerencia de Finanzas y Administración","active","complete","[MAINBIT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18100&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNSNS-039-02&vv_provsino=0]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Gerencia de Finanzas y Administración","18100002-011-02-CNSNS-039-02","[contract]","gerencia-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","[mainbit-sa-de-cv]","goods","comision-nacional-de-seguridad-nuclear-y-salvaguardias","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Finanzas y Administración","unidad-compradora","No-Break para microcomputadoras","[{id=compranet3-1620530467436}]","18100002","No-Break para microcomputadoras","limited","institution","gerencia-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","Gerencia de Finanzas y Administración","gerencia-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","CNSNS-039-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNSNS-039-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18100&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNSNS-039-02&vv_provsino=0}]","No-Break para microcomputadoras","CNSNS-039-02","COMISIÓN NACIONAL DE SEGURIDAD NUCLEAR Y SALVAGUARDIAS","18100002-011-02","ocds-0ud2q6-18100002-011-02","142714","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-de-seguridad-nuclear-y-salvaguardias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142714","CNSNS-039-02"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-125&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-069-07-I-SD-2007-125","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[mainbit-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","OPERACION DE UN ESCRITORIO DE SERVICIO","[{id=compranet3-1620530467436}]","14100001","OPERACION DE UN ESCRITORIO DE SERVICIO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-125&vv_provsino=0}]","OPERACION DE UN ESCRITORIO DE SERVICIO","I-SD-2007-125","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-069-07","ocds-0ud2q6-14100001-069-07","439308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439308","I-SD-2007-125"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-028&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-004-08-I-SD-2008-028","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[mainbit-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-028&vv_provsino=0}]","CONTRATACION DEL SERVICO DE COMEDOR","I-SD-2008-028","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-004-08","ocds-0ud2q6-14100001-004-08","2167570.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2167570.02","I-SD-2008-028"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010800003&p_CveDep=18474&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-001-10-2010800003","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[mainbit-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio administrado de cýmputo personal e impresiýn","[{id=compranet3-1620530467436}]","18474001","Servicio administrado de cýmputo personal e impresiýn","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010800003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010800003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010800003&p_CveDep=18474&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio administrado de cýmputo personal e impresiýn","2010800003","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-001-10","ocds-0ud2q6-18474001-001-10","170126865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170126865","2010800003"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040361 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-009-03-4200040361 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESORAS","[{id=compranet3-1620530467436}]","18572001","IMPRESORAS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200040361 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200040361 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040361 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","IMPRESORAS","4200040361 VARIOS","PETRÓLEOS MEXICANOS","18572001-009-03","ocds-0ud2q6-18572001-009-03","3437346.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3437346.66","4200040361 VARIOS"
