"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0001&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-001-11-SOP/5-10-003","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACION","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACION","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0001&AnoInv=2011&TipInv=R}]","PAVIMENTACION","SOP/5-10-003","MUNICIPIO DE QUERÉTARO","51302003-001-11","ocds-0ud2q6-51302003-001-11","957776.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","957776.42","SOP/5-10-003"
"2021-05-09T03:21:07.000Z","2011-10-27T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-10-27T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-002-10-SOP/2-10-001","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/2-10-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/2-10-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0002&AnoInv=2010&TipInv=R}]","Programa de Mobilidad Colonia Bolaýos","SOP/2-10-001","MUNICIPIO DE QUERÉTARO","51302003-002-10","ocds-0ud2q6-51302003-002-10","2123476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2123476","SOP/2-10-001"
"2021-05-09T03:21:07.000Z","2011-10-31T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-10-31T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0009&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-009-10-SOP/5-10-022","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0009&AnoInv=2010&TipInv=R}]","(2010-01334) (PROYECTO 16) REINGENIERIA DE BOULEVARD DE LAS AMERICAS DE CARR. 45 A PINO SUýREZ, QRO 5130073","SOP/5-10-022","MUNICIPIO DE QUERÉTARO","51302003-009-10","ocds-0ud2q6-51302003-009-10","4646521.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4646521.46","SOP/5-10-022"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0107&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-107-11-SOP/5-11-048","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","SELLADO CON ASFALTO","[{id=compranet3-1620530467436}]","51302003","SELLADO CON ASFALTO","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0107&AnoInv=2011&TipInv=R}]","SELLADO CON ASFALTO","SOP/5-11-048","MUNICIPIO DE QUERÉTARO","51302003-107-11","ocds-0ud2q6-51302003-107-11","2192697.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2192697.4","SOP/5-11-048"
"2021-05-09T03:21:07.000Z","2011-12-07T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-07T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0111&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-111-11-SOP/5-11-067","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REPAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","REPAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0111&AnoInv=2011&TipInv=R}]","REPAVIMENTACIÓN","SOP/5-11-067","MUNICIPIO DE QUERÉTARO","51302003-111-11","ocds-0ud2q6-51302003-111-11","1495243.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1495243.66","SOP/5-11-067"
"2021-05-09T03:21:07.000Z","2011-11-16T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-16T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0045&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-045-11-SOP/5-10-012","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","VIALIDADES","[{id=compranet3-1620530467436}]","51302003","VIALIDADES","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0045&AnoInv=2011&TipInv=R}]","VIALIDADES","SOP/5-10-012","MUNICIPIO DE QUERÉTARO","51302003-045-11","ocds-0ud2q6-51302003-045-11","3728235.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3728235.75","SOP/5-10-012"
"2021-05-09T03:21:07.000Z","2011-11-24T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-24T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0072&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-072-11-SOP/2-11-003","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTO","[{id=compranet3-1620530467436}]","51302003","PAVIMENTO","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/2-11-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/2-11-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0072&AnoInv=2011&TipInv=R}]","PAVIMENTO","SOP/2-11-003","MUNICIPIO DE QUERÉTARO","51302003-072-11","ocds-0ud2q6-51302003-072-11","1060571.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060571.43","SOP/2-11-003"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0020&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-020-11-SOP/2-10-004","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/2-10-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/2-10-004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0020&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/2-10-004","MUNICIPIO DE QUERÉTARO","51302003-020-11","ocds-0ud2q6-51302003-020-11","674584.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674584.08","SOP/2-10-004"
"2021-05-09T03:21:07.000Z","2011-11-14T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-14T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0028&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-028-11-SOP/5-10-050","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0028&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/5-10-050","MUNICIPIO DE QUERÉTARO","51302003-028-11","ocds-0ud2q6-51302003-028-11","3193491.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3193491.43","SOP/5-10-050"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-054&p_CveDep=51302&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-004-10-SOP/5-10-054","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","Pavimentaciýn","[{id=compranet3-1620530467436}]","51302003","Pavimentaciýn","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-054&p_CveDep=51302&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Pavimentaciýn","SOP/5-10-054","MUNICIPIO DE QUERÉTARO","51302003-004-10","ocds-0ud2q6-51302003-004-10","1.299261814E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.299261814E7","SOP/5-10-054"
